"subject","predicate","object"
"http://hu.dbpedia.org/resource/Illuminate_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Illuminate_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Illuminate_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Illuminate_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Illuminate_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Illuminate_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Illuminate_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Illuminate_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Illuminate_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Illuminate_(album)","http://www.w3.org/2000/01/rdf-schema#label","Illuminate (album)"
"http://hu.dbpedia.org/resource/Illuminate_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Island_Records-albumok"
"http://hu.dbpedia.org/resource/Illuminate_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Records-albumok"
"http://hu.dbpedia.org/resource/Illuminate_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_nagylemezei"
"http://hu.dbpedia.org/resource/Illuminate_(album)","http://dbpedia.org/ontology/wikiPageID",1473330
"http://hu.dbpedia.org/resource/Illuminate_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",20354802
"http://hu.dbpedia.org/resource/Illuminate_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Illuminate_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Illuminate_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Illuminate_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Illuminate_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Shawn_Mendes"
"http://hu.dbpedia.org/resource/Illuminate_(album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Handwritten"
"http://hu.dbpedia.org/resource/Illuminate_(album)","http://hu.dbpedia.org/property/extra","DJ ""Daylight"" Kyriakides"
