"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kárpáti_bölény","http://www.w3.org/2000/01/rdf-schema#label","Kárpáti bölény"
"http://hu.dbpedia.org/resource/Kárpáti_bölény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_emlősei"
"http://hu.dbpedia.org/resource/Kárpáti_bölény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bölény"
"http://hu.dbpedia.org/resource/Kárpáti_bölény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_európai_állatok"
"http://hu.dbpedia.org/resource/Kárpáti_bölény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_emlősök"
"http://hu.dbpedia.org/resource/Kárpáti_bölény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tülkösszarvúalfajok"
"http://hu.dbpedia.org/resource/Kárpáti_bölény","http://dbpedia.org/ontology/wikiPageID",1753207
"http://hu.dbpedia.org/resource/Kárpáti_bölény","http://dbpedia.org/ontology/wikiPageRevisionID",23828405
"http://hu.dbpedia.org/resource/Kárpáti_bölény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060522194018/http:/www.petermaas.nl/extinct/speciesinfo/carpathianbison.htm"
"http://hu.dbpedia.org/resource/Kárpáti_bölény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161226095419/http:/www.ultimateungulate.com/artiodactyla/bison_bonasus.html"
"http://hu.dbpedia.org/resource/Kárpáti_bölény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kárpáti_bölény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kárpáti_bölény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kárpáti_bölény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kárpáti_bölény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kárpáti_bölény","http://hu.dbpedia.org/property/name","Kárpáti bölény"
"http://hu.dbpedia.org/resource/Kárpáti_bölény","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Kárpáti_bölény","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Kárpáti_bölény","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Kárpáti_bölény","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Kárpáti_bölény","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Kárpáti_bölény","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kárpáti_bölény","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kárpáti_bölény","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Kárpáti_bölény","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kárpáti_bölény","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Kárpáti_bölény","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Kárpáti_bölény","http://hu.dbpedia.org/property/wikicommonscat","Bison bonanus hungarorum"
"http://hu.dbpedia.org/resource/Kárpáti_bölény","http://hu.dbpedia.org/property/wikispecies","Bison bonanus hungarorum"
"http://hu.dbpedia.org/resource/Kárpáti_bölény","http://hu.dbpedia.org/property/extinct",1852
"http://hu.dbpedia.org/resource/Kárpáti_bölény","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Bölény"
"http://hu.dbpedia.org/resource/Kárpáti_bölény","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Kárpáti_bölény","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Kárpáti_bölény","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Kárpáti_bölény","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Kárpáti_bölény","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Kárpáti_bölény","http://hu.dbpedia.org/property/species","B. bonasus"
"http://hu.dbpedia.org/resource/Kárpáti_bölény","http://hu.dbpedia.org/property/speciesAuthority",""
"http://hu.dbpedia.org/resource/Kárpáti_bölény","http://hu.dbpedia.org/property/status","EX"
"http://hu.dbpedia.org/resource/Kárpáti_bölény","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Tulokformák"
"http://hu.dbpedia.org/resource/Kárpáti_bölény","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kérődzők"
"http://hu.dbpedia.org/resource/Kárpáti_bölény","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Kárpáti_bölény","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Kárpáti_bölény","http://hu.dbpedia.org/property/subordo+_","Ruminantiamorpha"
"http://hu.dbpedia.org/resource/Kárpáti_bölény","http://hu.dbpedia.org/property/subspecies","B. b. hungarorum"
"http://hu.dbpedia.org/resource/Kárpáti_bölény","http://hu.dbpedia.org/property/subtribus","Bovina"
"http://hu.dbpedia.org/resource/Kárpáti_bölény","http://hu.dbpedia.org/property/superfamilia","Bovoidea"
"http://hu.dbpedia.org/resource/Kárpáti_bölény","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Tulkok"
"http://hu.dbpedia.org/resource/Kárpáti_bölény","http://hu.dbpedia.org/property/trinomial","Bison bonanus hungarorum"
"http://hu.dbpedia.org/resource/Kárpáti_bölény","http://hu.dbpedia.org/property/trinomialAuthority",""
"http://hu.dbpedia.org/resource/Kárpáti_bölény","http://dbpedia.org/ontology/abstract","A kárpáti bölény (Bison bonanus hungarorum) az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a tülkösszarvúak (Bovidae) családjába és a tulokformák (Bovinae) alcsaládjába tartozó európai bölény (Bison bonasus) egyik kihalt alfaja."
"http://hu.dbpedia.org/resource/Kárpáti_bölény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kárpáti_bölény?oldid=23828405&ns=0"
"http://hu.dbpedia.org/resource/Kárpáti_bölény","http://dbpedia.org/ontology/wikiPageLength",4334
"http://hu.dbpedia.org/resource/Kárpáti_bölény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kárpáti_bölény"
"http://hu.dbpedia.org/resource/Bison_bonanus_hungarorum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kárpáti_bölény"
"http://hu.wikipedia.org/wiki/Kárpáti_bölény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kárpáti_bölény"
