"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_feladat_(regény)","http://hu.dbpedia.org/property/főszerkesztő","http://hu.dbpedia.org/resource/Kuczka_Péter_(író)"
"http://hu.dbpedia.org/resource/A_feladat_(regény)","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Kuczka_Péter_(író)"
"http://hu.dbpedia.org/resource/A_kölyök_(regény)","http://hu.dbpedia.org/property/főszerkesztő","http://hu.dbpedia.org/resource/Kuczka_Péter_(író)"
"http://hu.dbpedia.org/resource/A_kölyök_(regény)","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Kuczka_Péter_(író)"
"http://hu.dbpedia.org/resource/A_tökéletes_változat","http://hu.dbpedia.org/property/főszerkesztő","http://hu.dbpedia.org/resource/Kuczka_Péter_(író)"
"http://hu.dbpedia.org/resource/A_tökéletes_változat","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Kuczka_Péter_(író)"
"http://hu.dbpedia.org/resource/A_város","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Kuczka_Péter_(író)"
"http://hu.dbpedia.org/resource/A_város","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Kuczka_Péter_(író)"
"http://hu.dbpedia.org/resource/Ellenpont_(könyv)","http://hu.dbpedia.org/property/főszerkesztő","http://hu.dbpedia.org/resource/Kuczka_Péter_(író)"
"http://hu.dbpedia.org/resource/Ellenpont_(könyv)","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Kuczka_Péter_(író)"
"http://hu.dbpedia.org/resource/Kuczka_Péter_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kuczka_Péter_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kuczka_Péter_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kuczka_Péter_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kuczka_Péter_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kuczka_Péter_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kuczka_Péter_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Kuczka_Péter_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kuczka_Péter_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kuczka_Péter_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kuczka_Péter_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Kuczka_Péter_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kuczka_Péter_(író)","http://www.w3.org/2000/01/rdf-schema#label","Kuczka Péter (író)"
"http://hu.dbpedia.org/resource/Kuczka_Péter_(író)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hlrw"
