"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyümölcsök_(heraldika)","http://www.w3.org/2000/01/rdf-schema#label","Gyümölcsök (heraldika)"
"http://hu.dbpedia.org/resource/Gyümölcsök_(heraldika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növények_a_heraldikában"
"http://hu.dbpedia.org/resource/Gyümölcsök_(heraldika)","http://dbpedia.org/ontology/wikiPageID",410662
"http://hu.dbpedia.org/resource/Gyümölcsök_(heraldika)","http://dbpedia.org/ontology/wikiPageRevisionID",22801301
"http://hu.dbpedia.org/resource/Gyümölcsök_(heraldika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100424220126/http:/hu.wikibooks.org/wiki/Heraldikai_lexikon/R%C3%B6vid%C3%ADt%C3%A9sek"
"http://hu.dbpedia.org/resource/Gyümölcsök_(heraldika)","http://dbpedia.org/ontology/abstract","Névváltozatok: dimevlch, gilimc, fructus, baumfrucht, ackerfrucht (NySz. I. 1211.); lágyhajú gyümölcs: pomum [PPBl.],kernobst (NySz. I. 1212.) ""Az jo fanak jo dymelche vagyon."" [Cornides codex 1501-1521. (Nyelvemléktár VII.) 9.] (NySz. I. 1211.); ""Sokan vadnakollatenok mynt az ffewzffa, kynek leuelek hasonlatos az olay fakhoz, de gyewmeolczeotlen"" [Apostolok méltósága 1521.(Nyelvemléktár VIII.) 17.], ""Gyümöltstelen füz-fa: fruginera salix"" [PPBl.] (NySz. I. 1213.); ""Gonoz, gyeumeolcztelen fa,vagy ió asszony, soha-is fiad nem lészen"" [Fortuna. Szerencsének avagy szerencsétlenségnek kereke. Kolozsvár 16. század(sybillák jövendölése - Magyar Könyvszemle XIII. évf.) MNb] (NySz. I. 1213.) Rövidítések: A gyümölcsök viszonylag gyakori címerképek a heraldikában. A régi szemléletben ide tartozott mindenféle termés is, mint a , zöldségek stb., melyek a föld felett termettek. Ezeket a címerképeken belül, a föld alatti termésekkel együtt, ma szintén a gyümölcsök közé soroljuk. A heraldikában általában a levelekhez hasonlóan stilizáltan, a méreteiket eltúlozva ábrázolják, hogy jól felismerhetők legyenek. A fa koronájában például általában csak néhány nagyméretű gyümölcs látható. Ennek ellenére gyakran csak a címerleírásból derül ki, hogy milyen gyümölcsről vagy termésről van szó. Nagy Iván szerint (VI. 268. l.) Kithonich család címerében például birsalma van. Gyakran jelennek meg gyümölcsök a beszélő címerekben vagy más névre utaló címerekben. A Koritsánszky család címerében (Nagy Iván VI. 350. l.) gyümölcskosár van."
"http://hu.dbpedia.org/resource/Gyümölcsök_(heraldika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyümölcsök_(heraldika)?oldid=22801301&ns=0"
"http://hu.dbpedia.org/resource/Gyümölcsök_(heraldika)","http://dbpedia.org/ontology/wikiPageLength",2650
"http://hu.dbpedia.org/resource/Gyümölcsök_(heraldika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyümölcsök_(heraldika)"
"http://hu.wikipedia.org/wiki/Gyümölcsök_(heraldika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyümölcsök_(heraldika)"
