"subject","predicate","object"
"http://hu.dbpedia.org/resource/Violent_Femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Violent_Femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Violent_Femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Violent_Femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Violent_Femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Violent_Femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Violent_Femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Violent_Femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Violent_Femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Violent_Femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Violent_Femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Violent_Femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Violent_Femmes","http://www.w3.org/2000/01/rdf-schema#label","Violent Femmes"
"http://hu.dbpedia.org/resource/Violent_Femmes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alternatívrock-együttesek"
"http://hu.dbpedia.org/resource/Violent_Femmes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Violent_Femmes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Violent_Femmes","http://dbpedia.org/ontology/wikiPageID",1531481
"http://hu.dbpedia.org/resource/Violent_Femmes","http://dbpedia.org/ontology/wikiPageRevisionID",22089914
"http://hu.dbpedia.org/resource/Violent_Femmes","http://dbpedia.org/ontology/wikiPageExternalLink","https://genius.com/artists/Violent-femmes"
"http://hu.dbpedia.org/resource/Violent_Femmes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/violent-femmes-mn0000922200"
"http://hu.dbpedia.org/resource/Violent_Femmes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.billboard.com/music/violent-femmes"
"http://hu.dbpedia.org/resource/Violent_Femmes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.songkick.com/artists/135837-violent-femmes"
"http://hu.dbpedia.org/resource/Violent_Femmes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Violent_Femmes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Violent_Femmes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Violent_Femmes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Violent_Femmes","http://dbpedia.org/ontology/abstract","A Violent Femmes amerikai folk-punk együttes, amely 1980-ban alakult meg Milwaukee-ban. Jelenlegi tagjai: Gordon Gano, Brian Ritchie és John Sparrow. Volt tagjai: Victor DeLorenzo, Guy Hoffman és Brian Viglione. A zenekarról elnevezett bemutatkozó stúdióalbumuk szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben. A zenekarban egyetlen nő sem szerepel, a nevet csak humor céljából választották a tagok. Brian Ritchie találta ki a nevet, amikor egy ""kamu"", hamis együttesre gondolt, amikor a többi zenész megkérdőjelezte, hogy a testvére is szerepeljen a zenekarban. A tagoknak tetszett az ""Erőszakos nők"" név, így ezen a néven tevékenykednek egészen a mai napig. A népszerű The Pretenders együttes egyik tagja, James Honeyman-Scott fedezte fel a Violent Femmes-t. A Pretenders énekese, Chrissie Hynde meghívta a zenekart, hogy játsszanak nekik. Érdekességként megemlítendő, hogy a tagok eredetileg utcai zenéléssel keresték a kenyerüket. Ez után nem sokkal megjelent a debütáló nagylemezük. Karrierjük alatt 9 nagylemezt dobtak piacra. Először 1980-tól 1987-ig működtek, majd 1988-tól 2009-ig, végül 2013-tól napjainkig. A zenekar a folk-punk, post-punk, alternatív rock műfajokban játszik."
"http://hu.dbpedia.org/resource/Violent_Femmes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Violent_Femmes?oldid=22089914&ns=0"
"http://hu.dbpedia.org/resource/Violent_Femmes","http://dbpedia.org/ontology/wikiPageLength",2283
"http://hu.dbpedia.org/resource/Violent_Femmes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Violent_Femmes"
"http://hu.dbpedia.org/resource/Violent_Femmes_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Violent_Femmes"
"http://hu.dbpedia.org/resource/Violent_Femmes_(album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Violent_Femmes"
"http://hu.dbpedia.org/resource/Violent_Femmes_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Violent_Femmes"
"http://hu.wikipedia.org/wiki/Violent_Femmes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Violent_Femmes"
