"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csulút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_folyói"
"http://hu.dbpedia.org/resource/Delgermörön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_folyói"
"http://hu.dbpedia.org/resource/Dzavhan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_folyói"
"http://hu.dbpedia.org/resource/Eg_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_folyói"
"http://hu.dbpedia.org/resource/Hanuj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_folyói"
"http://hu.dbpedia.org/resource/Hovd_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_folyói"
"http://hu.dbpedia.org/resource/Ider_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_folyói"
"http://hu.dbpedia.org/resource/Kategória:Mongólia_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mongólia_folyói","http://www.w3.org/2000/01/rdf-schema#label","Mongólia folyói"
"http://hu.dbpedia.org/resource/Kategória:Mongólia_folyói","http://dbpedia.org/ontology/wikiPageID",556780
"http://hu.dbpedia.org/resource/Kategória:Mongólia_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",13324651
"http://hu.dbpedia.org/resource/Kategória:Mongólia_folyói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mongólia_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_folyói"
"http://hu.dbpedia.org/resource/Kategória:Mongólia_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mongólia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Mongólia_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Mongólia folyói"
"http://hu.dbpedia.org/resource/Kategória:Mongólia_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mongólia_folyói?oldid=13324651&ns=14"
"http://hu.dbpedia.org/resource/Kerülen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_folyói"
"http://hu.dbpedia.org/resource/Kis-Jenyiszej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_folyói"
"http://hu.dbpedia.org/resource/Onon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_folyói"
"http://hu.dbpedia.org/resource/Orhon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_folyói"
"http://hu.dbpedia.org/resource/Szelenga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_folyói"
"http://hu.dbpedia.org/resource/Tesz_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_folyói"
"http://hu.dbpedia.org/resource/Tola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_folyói"
