"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ratatouille","http://www.w3.org/2000/01/rdf-schema#label","Ratatouille"
"http://hu.dbpedia.org/resource/Ratatouille","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kf7f"
"http://hu.dbpedia.org/resource/Ratatouille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egytálételek"
"http://hu.dbpedia.org/resource/Ratatouille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_konyhaművészet"
"http://hu.dbpedia.org/resource/Ratatouille","http://dbpedia.org/ontology/wikiPageID",121596
"http://hu.dbpedia.org/resource/Ratatouille","http://dbpedia.org/ontology/wikiPageRevisionID",22903378
"http://hu.dbpedia.org/resource/Ratatouille","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090815124431/http:/matyasciprian.hu/receptek/ratatouille_izletes_sult_zoldsegek.php"
"http://hu.dbpedia.org/resource/Ratatouille","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tafelspicc/recept/20120905-ratatouille-julia-child-alapjan.html"
"http://hu.dbpedia.org/resource/Ratatouille","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mno.hu/portal/425743"
"http://hu.dbpedia.org/resource/Ratatouille","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090808183047/http:/matyasciprian.hu/receptek/ratatouille.php"
"http://hu.dbpedia.org/resource/Ratatouille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Ratatouille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Ratatouille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ratatouille","http://dbpedia.org/ontology/abstract","A ratatouille (ejtsd: ratatui) padlizsánból és más zöldségekből készülő hagyományos francia . Szokás „mediterrán lecsó”-nak vagy „francia lecsó”-nak is hívni. Elsősorban Provence-ban készítik, különösen Nizzában. A valódi ratatouille szaftos és olvadósan kompótszerű."
"http://hu.dbpedia.org/resource/Ratatouille","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ratatouille?oldid=22903378&ns=0"
"http://hu.dbpedia.org/resource/Ratatouille","http://dbpedia.org/ontology/wikiPageLength",5527
"http://hu.dbpedia.org/resource/Ratatouille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ratatouille"
"http://hu.wikipedia.org/wiki/Ratatouille","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ratatouille"
