"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Vilma_porosz_királyi_hercegnő_(1709–1758)"
"http://hu.dbpedia.org/resource/Vilma_porosz_királyi_hercegnő_(1709–1758)","http://www.w3.org/2000/01/rdf-schema#label","Vilma porosz királyi hercegnő (1709–1758)"
"http://hu.dbpedia.org/resource/Vilma_porosz_királyi_hercegnő_(1709–1758)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1758-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vilma_porosz_királyi_hercegnő_(1709–1758)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1709-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vilma_porosz_királyi_hercegnő_(1709–1758)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hohenzollern-ház"
"http://hu.dbpedia.org/resource/Vilma_porosz_királyi_hercegnő_(1709–1758)","http://dbpedia.org/ontology/wikiPageID",1626609
"http://hu.dbpedia.org/resource/Vilma_porosz_királyi_hercegnő_(1709–1758)","http://dbpedia.org/ontology/wikiPageRevisionID",22475981
"http://hu.dbpedia.org/resource/Vilma_porosz_királyi_hercegnő_(1709–1758)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p10565.htm%23i105641"
"http://hu.dbpedia.org/resource/Vilma_porosz_királyi_hercegnő_(1709–1758)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vilma_porosz_királyi_hercegnő_(1709–1758)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Vilma_porosz_királyi_hercegnő_(1709–1758)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hohenzollern-ház"
"http://hu.dbpedia.org/resource/Vilma_porosz_királyi_hercegnő_(1709–1758)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Vilma_porosz_királyi_hercegnő_(1709–1758)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Vilma_porosz_királyi_hercegnő_(1709–1758)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vilma_porosz_királyi_hercegnő_(1709–1758)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Vilma_porosz_királyi_hercegnő_(1709–1758)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Vilma_porosz_királyi_hercegnő_(1709–1758)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Vilma_porosz_királyi_hercegnő_(1709–1758)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Vilma_porosz_királyi_hercegnő_(1709–1758)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Vilma_porosz_királyi_hercegnő_(1709–1758)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Vilma_porosz_királyi_hercegnő_(1709–1758)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Vilma_porosz_királyi_hercegnő_(1709–1758)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vilma_porosz_királyi_hercegnő_(1709–1758)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Vilma_porosz_királyi_hercegnő_(1709–1758)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Vilma_porosz_királyi_hercegnő_(1709–1758)","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Erzsébet_Friderika_Zsófia_brandenburg–bayreuthi_őrgrófnő"
"http://hu.dbpedia.org/resource/Vilma_porosz_királyi_hercegnő_(1709–1758)","http://hu.dbpedia.org/property/halálozásiDátum",1758
"http://hu.dbpedia.org/resource/Vilma_porosz_királyi_hercegnő_(1709–1758)","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Bayreuth"
"http://hu.dbpedia.org/resource/Vilma_porosz_királyi_hercegnő_(1709–1758)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Frigyes_brandenburg–bayreuthi_őrgróf"
"http://hu.dbpedia.org/resource/Vilma_porosz_királyi_hercegnő_(1709–1758)","http://hu.dbpedia.org/property/kép","Antoine Pesne Wilhelmine von Preußen c1725.jpg"
