"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fusida_Hirosi","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Maki_(konstruktőr)"
"http://hu.dbpedia.org/resource/Howden_Ganley","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Maki_(konstruktőr)"
"http://hu.dbpedia.org/resource/Maki_(konstruktőr)","http://www.w3.org/2000/01/rdf-schema#label","Maki (konstruktőr)"
"http://hu.dbpedia.org/resource/Maki_(konstruktőr)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n6kf"
"http://hu.dbpedia.org/resource/Maki_(konstruktőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_Formula–1-es_csapatok"
"http://hu.dbpedia.org/resource/Maki_(konstruktőr)","http://dbpedia.org/ontology/wikiPageID",839242
"http://hu.dbpedia.org/resource/Maki_(konstruktőr)","http://dbpedia.org/ontology/wikiPageRevisionID",23541955
"http://hu.dbpedia.org/resource/Maki_(konstruktőr)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/con-maki.html"
"http://hu.dbpedia.org/resource/Maki_(konstruktőr)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150303192525/http:/www.oldracingcars.com/f1/marque.php%3FMarqueID=MAK"
"http://hu.dbpedia.org/resource/Maki_(konstruktőr)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120506040924/http:/f1rejects.com/teams/maki/profile.html"
"http://hu.dbpedia.org/resource/Maki_(konstruktőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Maki_(konstruktőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Maki_(konstruktőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gumiabroncs"
"http://hu.dbpedia.org/resource/Maki_(konstruktőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Maki_(konstruktőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_konstruktőrök"
"http://hu.dbpedia.org/resource/Maki_(konstruktőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maki_(konstruktőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volt_F1_Csapat_Infobox"
"http://hu.dbpedia.org/resource/Maki_(konstruktőr)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Maki_(konstruktőr)","http://hu.dbpedia.org/property/teljesNév","Maki Engineering"
"http://hu.dbpedia.org/resource/Maki_(konstruktőr)","http://hu.dbpedia.org/property/gumik","http://hu.dbpedia.org/resource/Firestone_Tyre_and_Rubber_Company"
"http://hu.dbpedia.org/resource/Maki_(konstruktőr)","http://hu.dbpedia.org/property/gumik","http://hu.dbpedia.org/resource/Goodyear_Tyre_and_Rubber_Company"
"http://hu.dbpedia.org/resource/Maki_(konstruktőr)","http://hu.dbpedia.org/property/motorok","http://hu.dbpedia.org/resource/Ford_Motor_Company"
"http://hu.dbpedia.org/resource/Maki_(konstruktőr)","http://hu.dbpedia.org/property/elsőVerseny",1974
"http://hu.dbpedia.org/resource/Maki_(konstruktőr)","http://hu.dbpedia.org/property/rövidNév","Maki"
"http://hu.dbpedia.org/resource/Maki_(konstruktőr)","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Maki_(konstruktőr)","http://hu.dbpedia.org/property/konsVb",0
"http://hu.dbpedia.org/resource/Maki_(konstruktőr)","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Maki_(konstruktőr)","http://hu.dbpedia.org/property/poleok",0
"http://hu.dbpedia.org/resource/Maki_(konstruktőr)","http://hu.dbpedia.org/property/utolsóVerseny",1976
"http://hu.dbpedia.org/resource/Maki_(konstruktőr)","http://hu.dbpedia.org/property/versenyekSzáma",8
"http://hu.dbpedia.org/resource/Maki_(konstruktőr)","http://hu.dbpedia.org/property/versenyzőiVb",0
