"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hirschegg-Pack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hirschegg-Pack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hirschegg-Pack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hirschegg-Pack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hirschegg-Pack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hirschegg-Pack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hirschegg-Pack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hirschegg-Pack","http://www.w3.org/2000/01/rdf-schema#label","Hirschegg-Pack"
"http://hu.dbpedia.org/resource/Hirschegg-Pack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Hirschegg-Pack","http://dbpedia.org/ontology/wikiPageID",1488497
"http://hu.dbpedia.org/resource/Hirschegg-Pack","http://dbpedia.org/ontology/wikiPageRevisionID",23143769
"http://hu.dbpedia.org/resource/Hirschegg-Pack","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=61629&gemnam=Hirschegg-Pack"
"http://hu.dbpedia.org/resource/Hirschegg-Pack","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirschegg-pack.at/"
"http://hu.dbpedia.org/resource/Hirschegg-Pack","http://xmlns.com/foaf/0.1/name","Hirschegg-Pack"
"http://hu.dbpedia.org/resource/Hirschegg-Pack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Hirschegg-Pack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hirschegg-Pack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Hirschegg-Pack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hirschegg-Pack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Hirschegg-Pack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hirschegg-Pack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hirschegg-Pack","http://hu.dbpedia.org/property/kép","Packsattel.jpg"
"http://hu.dbpedia.org/resource/Hirschegg-Pack","http://hu.dbpedia.org/property/név","Hirschegg-Pack"
"http://hu.dbpedia.org/resource/Hirschegg-Pack","http://hu.dbpedia.org/property/terület",99.13
"http://hu.dbpedia.org/resource/Hirschegg-Pack","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Hirschegg-Pack","http://hu.dbpedia.org/property/weboldal","www.hirschegg-pack.at"
"http://hu.dbpedia.org/resource/Hirschegg-Pack","http://hu.dbpedia.org/property/irányítószám",8584
"http://hu.dbpedia.org/resource/Hirschegg-Pack","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Stájerország"
"http://hu.dbpedia.org/resource/Hirschegg-Pack","http://hu.dbpedia.org/property/körzethívószám",3141
"http://hu.dbpedia.org/resource/Hirschegg-Pack","http://hu.dbpedia.org/property/rendszám","VO"
"http://hu.dbpedia.org/resource/Hirschegg-Pack","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Hirschegg-Pack","http://hu.dbpedia.org/property/tszf",899
"http://hu.dbpedia.org/resource/Hirschegg-Pack","http://dbpedia.org/ontology/abstract","Hirschegg-Pack osztrák község Stájerország Voitsbergi járásában. 2017 januárjában 1037 lakosa volt."
"http://hu.dbpedia.org/resource/Hirschegg-Pack","http://dbpedia.org/ontology/areaCode","03141, 03145"
"http://hu.dbpedia.org/resource/Hirschegg-Pack","http://dbpedia.org/ontology/postalCode","8584, 8583, 9451"
"http://hu.dbpedia.org/resource/Hirschegg-Pack","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Stájerország"
"http://hu.dbpedia.org/resource/Hirschegg-Pack","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hirschegg-Pack?oldid=23143769&ns=0"
