"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veresegyház–Gödöllő-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Veresegyház–Gödöllő-vasútvonal"
"http://hu.dbpedia.org/resource/Veresegyház–Gödöllő-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_vasútvonalai"
"http://hu.dbpedia.org/resource/Veresegyház–Gödöllő-vasútvonal","http://dbpedia.org/ontology/wikiPageID",739643
"http://hu.dbpedia.org/resource/Veresegyház–Gödöllő-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23602530
"http://hu.dbpedia.org/resource/Veresegyház–Gödöllő-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://godolloikismuki.webnode.hu/"
"http://hu.dbpedia.org/resource/Veresegyház–Gödöllő-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101216213916/http:/iho.hu/index.php%3Foption=com_content&view=article&id=3718:egy-vonal-legvegen&catid=1:nagyvasut&Itemid=3"
"http://hu.dbpedia.org/resource/Veresegyház–Gödöllő-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freeweb.hu/jhoward/foto/20010929/veres.htm"
"http://hu.dbpedia.org/resource/Veresegyház–Gödöllő-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090525084844/http:/jhoward.freeweb.hu/foto/20010929/veres.htm"
"http://hu.dbpedia.org/resource/Veresegyház–Gödöllő-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iho.hu/index.php%3Foption=com_content&view=article&id=3718:egy-vonal-legvegen&catid=1:nagyvasut&Itemid=3"
"http://hu.dbpedia.org/resource/Veresegyház–Gödöllő-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://ik435t.freeweb.hu/bpanno/foto/20010929/vonal.htm"
"http://hu.dbpedia.org/resource/Veresegyház–Gödöllő-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/vonkep.php%3Fnum=972"
"http://hu.dbpedia.org/resource/Veresegyház–Gödöllő-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Veresegyház–Gödöllő-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Veresegyház–Gödöllő-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Veresegyház–Gödöllő-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Veresegyház–Gödöllő-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/Veresegyház–Gödöllő-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Veresegyház–Gödöllő-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Veresegyház–Gödöllő-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Veresegyház–Gödöllő-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/Veresegyház–Gödöllő-vasútvonal","http://dbpedia.org/ontology/abstract","Az 1970-ben megszüntetett és azóta elbontott Veresegyház–Gödöllő-vasútvonal a Gödöllői-dombságban feküdt, utoljára a 72-es menetrendi vonalszámot viselte."
"http://hu.dbpedia.org/resource/Veresegyház–Gödöllő-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veresegyház–Gödöllő-vasútvonal?oldid=23602530&ns=0"
"http://hu.dbpedia.org/resource/Veresegyház–Gödöllő-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",4935
"http://hu.dbpedia.org/resource/Veresegyház–Gödöllő-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Veresegyház–Gödöllő-vasútvonal"
"http://hu.dbpedia.org/resource/Veresegyház-Gödöllő-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Veresegyház–Gödöllő-vasútvonal"
"http://hu.dbpedia.org/resource/Gödöllő–Veresegyház-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Veresegyház–Gödöllő-vasútvonal"
"http://hu.wikipedia.org/wiki/Veresegyház–Gödöllő-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Veresegyház–Gödöllő-vasútvonal"
