"subject","predicate","object"
"http://hu.dbpedia.org/resource/Overcome_(Alexandra_Burke-album)","http://hu.dbpedia.org/property/before","http://hu.dbpedia.org/resource/Paolo_Nutini"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://www.w3.org/2000/01/rdf-schema#label","Paolo Nutini"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dl7pg"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_énekesek"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://dbpedia.org/ontology/wikiPageID",193711
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://dbpedia.org/ontology/wikiPageRevisionID",23563557
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canada.com/cityguides/montreal/story.html%3Fid=08adff98-d19a-4e12-ab8d-9c392a93b149&rfp=dta"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070822014635/http:/music.msn.com/paolonutini"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grouselodge.com"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=cGggKBP2T1U"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=buqcrAHk_I8"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=r-nlZ0tnsXQ"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=qhEip80da7E"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=J9Yf-6Bu_YE"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=gA0RfEfj1p0"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/paolonutini"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ffJ8xcfqOX0"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/paolonutini"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egigs.co.uk/%3Fa=11101"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081207192310/http:/www.paolonutini.com/"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thebedford.co.uk"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930023712/http:/www.sundayherald.com/misc/print.php%3Fartid=1089919"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thebedford.co.uk/"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paolonutini.lap.hu"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.channel4.com/music/features/P/paolonutini.html"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://xmlns.com/foaf/0.1/name","Paolo Nutini"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skócia"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://hu.dbpedia.org/property/honlap","www.paolonutini.com"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://hu.dbpedia.org/property/háttérszín","lightblue"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://hu.dbpedia.org/property/kép","Nutiniperforminghe.jpg"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://hu.dbpedia.org/property/képaláírás","Paolo Nutini Strasbourgban"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://hu.dbpedia.org/property/név","Paolo Nutini"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://hu.dbpedia.org/property/születésiHely",", Paisley"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://hu.dbpedia.org/property/url","http://www.canada.com/cityguides/montreal/story.html%3Fid=08adff98-d19a-4e12-ab8d-9c392a93b149&rfp=dta"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://hu.dbpedia.org/property/url","http://www.thebedford.co.uk/"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://hu.dbpedia.org/property/aktív",2004
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Warner_Music_Group"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://hu.dbpedia.org/property/születésiNév","Paolo Giovanni Nutini"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://dbpedia.org/ontology/abstract","Paolo Giovanni Nutini (Paisley, Skócia, 1987. január 9. –) énekes, dalszerző a 2006-os These Streets című debütáló albumával vált ismertté a brit könnyűzenei életben. A kivételes hangi adottságokkal rendelkező Nutini édesapja olasz származású, édesanyja glasgow-i. Édesapja családja a toszkánai Bargából származik, négy generáció óta élnek Skóciában. Zenei ízlésének kialakulását döntően befolyásolta az '50-es- '60-as évek fekete soul és R&B zenéje. Kedvenc előadói és zenei példaképei közé tartozik elsősorban a The Drifters és Ben E. King, Ray Charles, John Martyn és Van Morrison. Nagy hatással volt rá továbbá Marvin Gaye és Johnny Cash zenéje. Szívesen hallgatja még Sam Cooke, Carole King, Solomon Burke, Otis Redding, Bill Withers, Jeff Buckley, Sixto Rodriguez és Nat King Cole számait."
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Warner_Music_Group"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paolo_Nutini?oldid=23563557&ns=0"
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://dbpedia.org/ontology/wikiPageLength",17800
"http://hu.dbpedia.org/resource/Paolo_Nutini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paolo_Nutini"
"http://hu.dbpedia.org/resource/Paolo_Nutini-diszkográfia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Paolo_Nutini"
"http://hu.dbpedia.org/resource/These_Streets","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Paolo_Nutini"
"http://hu.wikipedia.org/wiki/Paolo_Nutini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paolo_Nutini"
