"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lara_van_Ruijven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lara_van_Ruijven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lara_van_Ruijven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lara_van_Ruijven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lara_van_Ruijven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lara_van_Ruijven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lara_van_Ruijven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lara_van_Ruijven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lara_van_Ruijven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lara_van_Ruijven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lara_van_Ruijven","http://www.w3.org/2000/01/rdf-schema#label","Lara van Ruijven"
"http://hu.dbpedia.org/resource/Lara_van_Ruijven","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Perpignan"
"http://hu.dbpedia.org/resource/Lara_van_Ruijven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Lara_van_Ruijven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lara_van_Ruijven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lara_van_Ruijven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_rövidpályás_gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Lara_van_Ruijven","http://dbpedia.org/ontology/wikiPageID",1715503
"http://hu.dbpedia.org/resource/Lara_van_Ruijven","http://dbpedia.org/ontology/wikiPageRevisionID",22877238
"http://hu.dbpedia.org/resource/Lara_van_Ruijven","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shorttrackonline.info/skaterbio.php%3Fid=STNED22812199201"
"http://hu.dbpedia.org/resource/Lara_van_Ruijven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lara_van_Ruijven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
