"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roald_Dahl:_Boszorkányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Roald_Dahl:_Boszorkányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Roald_Dahl:_Boszorkányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Roald_Dahl:_Boszorkányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roald_Dahl:_Boszorkányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Roald_Dahl:_Boszorkányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Roald_Dahl:_Boszorkányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Roald_Dahl:_Boszorkányok","http://www.w3.org/2000/01/rdf-schema#label","Roald Dahl: Boszorkányok"
"http://hu.dbpedia.org/resource/Roald_Dahl:_Boszorkányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Roald_Dahl:_Boszorkányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_fantasyfilmek"
"http://hu.dbpedia.org/resource/Roald_Dahl:_Boszorkányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmvígjátékok"
"http://hu.dbpedia.org/resource/Roald_Dahl:_Boszorkányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Roald_Dahl:_Boszorkányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Roald_Dahl:_Boszorkányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Roald_Dahl:_Boszorkányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_filmjei"
"http://hu.dbpedia.org/resource/Roald_Dahl:_Boszorkányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robert_Zemeckis-filmek"
"http://hu.dbpedia.org/resource/Roald_Dahl:_Boszorkányok","http://dbpedia.org/ontology/wikiPageID",1734783
"http://hu.dbpedia.org/resource/Roald_Dahl:_Boszorkányok","http://dbpedia.org/ontology/wikiPageRevisionID",23869202
"http://hu.dbpedia.org/resource/Roald_Dahl:_Boszorkányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Roald_Dahl:_Boszorkányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Roald_Dahl:_Boszorkányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Roald_Dahl:_Boszorkányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Roald_Dahl:_Boszorkányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Roald_Dahl:_Boszorkányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Roald_Dahl:_Boszorkányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Roald_Dahl:_Boszorkányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roald_Dahl:_Boszorkányok","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Roald_Dahl:_Boszorkányok","http://hu.dbpedia.org/property/bemutató",2020
