"subject","predicate","object"
"http://hu.dbpedia.org/resource/East_London_line","http://www.w3.org/2000/01/rdf-schema#label","East London line"
"http://hu.dbpedia.org/resource/East_London_line","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m_r4"
"http://hu.dbpedia.org/resource/East_London_line","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_megnyílt_vasútvonalak"
"http://hu.dbpedia.org/resource/East_London_line","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metró"
"http://hu.dbpedia.org/resource/East_London_line","http://dbpedia.org/ontology/wikiPageID",529485
"http://hu.dbpedia.org/resource/East_London_line","http://dbpedia.org/ontology/wikiPageRevisionID",22498942
"http://hu.dbpedia.org/resource/East_London_line","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100419232357/http:/www.eastlondonrail.co.uk/page/130/Video"
"http://hu.dbpedia.org/resource/East_London_line","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070729054708/www.tfl.gov.uk/corporate/projectsandschemes/networkandservices/eastlondonrailway/5323.aspx"
"http://hu.dbpedia.org/resource/East_London_line","http://dbpedia.org/ontology/wikiPageExternalLink","http://webarchive.nationalarchives.gov.uk/20110928003000/http:/www.tfl.gov.uk/corporate/projectsandschemes/2105.aspx"
"http://hu.dbpedia.org/resource/East_London_line","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tfl.gov.uk/corporate/projectsandschemes/eastlondonrailway/2107.aspx"
"http://hu.dbpedia.org/resource/East_London_line","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160414075800/https:/skippy.org.uk/east-london-line/"
"http://hu.dbpedia.org/resource/East_London_line","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tfl.gov.uk/tfl/corporate/modesoftransport/tube/linefacts/%3Fline=east-london"
"http://hu.dbpedia.org/resource/East_London_line","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Londoni_metróvonal_infobox"
"http://hu.dbpedia.org/resource/East_London_line","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/East_London_line","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Overground"
"http://hu.dbpedia.org/resource/East_London_line","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/East_London_line","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
