"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrzej_Czok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_hegymászók"
"http://hu.dbpedia.org/resource/Gyenyisz_Viktorovics_Urubko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_hegymászók"
"http://hu.dbpedia.org/resource/Jerzy_Kukuczka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_hegymászók"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_hegymászók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_hegymászók","http://www.w3.org/2000/01/rdf-schema#label","Lengyel hegymászók"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_hegymászók","http://dbpedia.org/ontology/wikiPageID",1407031
"http://hu.dbpedia.org/resource/Kategória:Lengyel_hegymászók","http://dbpedia.org/ontology/wikiPageRevisionID",17825454
"http://hu.dbpedia.org/resource/Kategória:Lengyel_hegymászók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_hegymászók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_hegymászók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hegymászók"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_hegymászók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_hegymászók","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyel hegymászók"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_hegymászók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyel_hegymászók?oldid=17825454&ns=14"
"http://hu.dbpedia.org/resource/Tadeusz_Piotrowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_hegymászók"
