"subject","predicate","object"
"http://hu.dbpedia.org/resource/1984_(Bonanza_Banzai-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bonanza_Banzai"
"http://hu.dbpedia.org/resource/1984_(Bonanza_Banzai-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bonanza_Banzai"
"http://hu.dbpedia.org/resource/A_jel_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bonanza_Banzai"
"http://hu.dbpedia.org/resource/A_jel_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bonanza_Banzai"
"http://hu.dbpedia.org/resource/A_pillanat_emlékműve","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bonanza_Banzai"
"http://hu.dbpedia.org/resource/A_pillanat_emlékműve","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bonanza_Banzai"
"http://hu.dbpedia.org/resource/Bonanza_Banzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Bonanza_Banzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Bonanza_Banzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Bonanza_Banzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Bonanza_Banzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Bonanza_Banzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bonanza_Banzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Bonanza_Banzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bonanza_Banzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bonanza_Banzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bonanza_Banzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Bonanza_Banzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Bonanza_Banzai","http://www.w3.org/2000/01/rdf-schema#label","Bonanza Banzai"
"http://hu.dbpedia.org/resource/Bonanza_Banzai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ldf0z"
"http://hu.dbpedia.org/resource/Bonanza_Banzai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Bonanza_Banzai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Bonanza_Banzai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Bonanza_Banzai","http://dbpedia.org/ontology/wikiPageID",81760
"http://hu.dbpedia.org/resource/Bonanza_Banzai","http://dbpedia.org/ontology/wikiPageRevisionID",23794759
"http://hu.dbpedia.org/resource/Bonanza_Banzai","http://dbpedia.org/ontology/wikiPageExternalLink","http://hauberzsolt.hu/"
"http://hu.dbpedia.org/resource/Bonanza_Banzai","http://dbpedia.org/ontology/wikiPageExternalLink","http://gportal.hu/portal/bonanzabanzai/"
"http://hu.dbpedia.org/resource/Bonanza_Banzai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080404003009/http:/www.bonanzabanzai1984.mlap.hu/"
"http://hu.dbpedia.org/resource/Bonanza_Banzai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bonanza_Banzai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonanza_Banzai"
"http://hu.dbpedia.org/resource/Bonanza_Banzai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bonanza_Banzai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bonanza_Banzai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bonanza_Banzai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bonanza_Banzai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bonanza_Banzai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Bonanza_Banzai","http://hu.dbpedia.org/property/aktívÉvek",1988
"http://hu.dbpedia.org/resource/Bonanza_Banzai","http://hu.dbpedia.org/property/együttesNeve","Bonanza Banzai"
"http://hu.dbpedia.org/resource/Bonanza_Banzai","http://hu.dbpedia.org/property/honlap","www.bonanzabanzai.hu"
"http://hu.dbpedia.org/resource/Bonanza_Banzai","http://hu.dbpedia.org/property/kép","Bonanza Banzai.jpg"
"http://hu.dbpedia.org/resource/Bonanza_Banzai","http://hu.dbpedia.org/property/képaláírás","Bonanza Banzai – Menczel Gábor, Kovács Ákos, Hauber Zsolt"
"http://hu.dbpedia.org/resource/Bonanza_Banzai","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Bonanza_Banzai","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Szintetizátor"
"http://hu.dbpedia.org/resource/Bonanza_Banzai","http://hu.dbpedia.org/property/tagok","Menczel Gábor - szintetizátor"
