"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bob_herceg_(film,_1972)","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Ruitner_Sándor"
"http://hu.dbpedia.org/resource/Bob_herceg_(film,_1972)","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Ruitner_Sándor"
"http://hu.dbpedia.org/resource/Ruitner_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ruitner_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ruitner_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ruitner_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ruitner_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ruitner_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ruitner_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ruitner_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ruitner_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ruitner_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ruitner_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ruitner_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ruitner_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Ruitner Sándor"
"http://hu.dbpedia.org/resource/Ruitner_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Ruitner_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ruitner_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dramaturgok"
"http://hu.dbpedia.org/resource/Ruitner_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erkel_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Ruitner_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádasdy_Kálmán-díjasok"
"http://hu.dbpedia.org/resource/Ruitner_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ruitner_Sándor","http://dbpedia.org/ontology/wikiPageID",1635493
"http://hu.dbpedia.org/resource/Ruitner_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23791024
