"subject","predicate","object"
"http://hu.dbpedia.org/resource/Engerth_Vilmos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Český_Těšín"
"http://hu.dbpedia.org/resource/Erdélyi_Mici","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Český_Těšín"
"http://hu.dbpedia.org/resource/Głos_Ludu","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Český_Těšín"
"http://hu.dbpedia.org/resource/Jaromír_Hanzlík","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Český_Těšín"
"http://hu.dbpedia.org/resource/Český_Těšín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Český_Těšín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Český_Těšín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Český_Těšín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Český_Těšín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Český_Těšín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Český_Těšín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Český_Těšín","http://www.w3.org/2000/01/rdf-schema#label","Český Těšín"
"http://hu.dbpedia.org/resource/Český_Těšín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020qbh"
"http://hu.dbpedia.org/resource/Český_Těšín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Karvinái_járás_települései"
"http://hu.dbpedia.org/resource/Český_Těšín","http://dbpedia.org/ontology/wikiPageID",779039
"http://hu.dbpedia.org/resource/Český_Těšín","http://dbpedia.org/ontology/wikiPageRevisionID",23049220
"http://hu.dbpedia.org/resource/Český_Těšín","http://xmlns.com/foaf/0.1/name","Český Těšín"
"http://hu.dbpedia.org/resource/Český_Těšín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelül"
"http://hu.dbpedia.org/resource/Český_Těšín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Český_Těšín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Český_Těšín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Český_Těšín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Český_Těšín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Český_Těšín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Český_Těšín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Český_Těšín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Český_Těšín","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Český_Těšín","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Český_Těšín","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Český_Těšín","http://hu.dbpedia.org/property/kép","Ciesz olza czciesz 355.jpg"
"http://hu.dbpedia.org/resource/Český_Těšín","http://hu.dbpedia.org/property/képaláírás","A város látképe"
"http://hu.dbpedia.org/resource/Český_Těšín","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Český_Těšín","http://hu.dbpedia.org/property/név","Český Těšín"
"http://hu.dbpedia.org/resource/Český_Těšín","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Český_Těšín","http://hu.dbpedia.org/property/szélességiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Český_Těšín","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Český_Těšín","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Český_Těšín","http://hu.dbpedia.org/property/terület",33.8
"http://hu.dbpedia.org/resource/Český_Těšín","http://hu.dbpedia.org/property/weboldal","www.tesin.cz/"
"http://hu.dbpedia.org/resource/Český_Těšín","http://hu.dbpedia.org/property/címer","Cesky Tesin CoA.png"
"http://hu.dbpedia.org/resource/Český_Těšín","http://hu.dbpedia.org/property/irányítószám",73701
"http://hu.dbpedia.org/resource/Český_Těšín","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Český_Těšín","http://hu.dbpedia.org/property/polgármester","Vít Slováček"
"http://hu.dbpedia.org/resource/Český_Těšín","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",270
"http://hu.dbpedia.org/resource/Český_Těšín","http://hu.dbpedia.org/property/zászló","Flag of Cesky Tesin.svg"
"http://hu.dbpedia.org/resource/Český_Těšín","http://hu.dbpedia.org/property/kerület","Morva-sziléziai"
"http://hu.dbpedia.org/resource/Český_Těšín","http://hu.dbpedia.org/property/járás","Karvinái"
"http://hu.dbpedia.org/resource/Český_Těšín","http://hu.dbpedia.org/property/kerületei",6
"http://hu.dbpedia.org/resource/Český_Těšín","http://dbpedia.org/ontology/abstract","Český Těšín (németül: Teschen, lengyelül: Czeski Cieszyn, magyarul: Tessény) kisváros Csehországban, a Morva-sziléziai kerületben."
"http://hu.dbpedia.org/resource/Český_Těšín","http://dbpedia.org/ontology/postalCode","737 01"
"http://hu.dbpedia.org/resource/Český_Těšín","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Český_Těšín","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Český_Těšín?oldid=23049220&ns=0"
"http://hu.dbpedia.org/resource/Český_Těšín","http://dbpedia.org/ontology/wikiPageLength",3087
"http://hu.dbpedia.org/resource/Český_Těšín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Český_Těšín"
"http://hu.wikipedia.org/wiki/Český_Těšín","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Český_Těšín"
