"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kácser_Zita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kácser_Zita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kácser_Zita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kácser_Zita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kácser_Zita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kácser_Zita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kácser_Zita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kácser_Zita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kácser_Zita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kácser_Zita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kácser_Zita","http://www.w3.org/2000/01/rdf-schema#label","Kácser Zita"
"http://hu.dbpedia.org/resource/Kácser_Zita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kácser_Zita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújvárosiak"
"http://hu.dbpedia.org/resource/Kácser_Zita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_futók"
"http://hu.dbpedia.org/resource/Kácser_Zita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kácser_Zita","http://dbpedia.org/ontology/wikiPageID",1681459
"http://hu.dbpedia.org/resource/Kácser_Zita","http://dbpedia.org/ontology/wikiPageRevisionID",22938619
"http://hu.dbpedia.org/resource/Kácser_Zita","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldathletics.org/athletes/hungary/zita-kacser-294801%7Caccd=2020-02-04"
"http://hu.dbpedia.org/resource/Kácser_Zita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Kácser_Zita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Kácser_Zita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kácser_Zita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kácser_Zita","http://hu.dbpedia.org/property/tit","Zita Kácser"
"http://hu.dbpedia.org/resource/Kácser_Zita","http://hu.dbpedia.org/property/url","https://www.worldathletics.org/athletes/hungary/zita-kacser-294801%7Caccd=2020-02-04"
"http://hu.dbpedia.org/resource/Kácser_Zita","http://dbpedia.org/ontology/abstract","Kácser Zita (Dunaújváros, 1988. október 2. –) magyar akadályfutó."
"http://hu.dbpedia.org/resource/Kácser_Zita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kácser_Zita?oldid=22938619&ns=0"
"http://hu.dbpedia.org/resource/Kácser_Zita","http://dbpedia.org/ontology/wikiPageLength",4478
"http://hu.dbpedia.org/resource/Kácser_Zita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kácser_Zita"
"http://hu.wikipedia.org/wiki/Kácser_Zita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kácser_Zita"
