"subject","predicate","object"
"http://hu.dbpedia.org/resource/Casseli_csata_(1071)","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/III._Arnulf_flamand_gróf"
"http://hu.dbpedia.org/resource/Casseli_csata_(1071)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/III._Arnulf_flamand_gróf"
"http://hu.dbpedia.org/resource/I._Róbert_flamand_gróf","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Arnulf_flamand_gróf"
"http://hu.dbpedia.org/resource/I._Róbert_flamand_gróf","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Arnulf_flamand_gróf"
"http://hu.dbpedia.org/resource/III._Arnulf_flamand_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Arnulf_flamand_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Arnulf_flamand_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Arnulf_flamand_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Arnulf_flamand_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Arnulf_flamand_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Arnulf_flamand_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Arnulf_flamand_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Arnulf_flamand_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Arnulf_flamand_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Arnulf_flamand_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Arnulf_flamand_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Arnulf_flamand_gróf","http://www.w3.org/2000/01/rdf-schema#label","III. Arnulf flamand gróf"
"http://hu.dbpedia.org/resource/III._Arnulf_flamand_gróf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0333f1"
"http://hu.dbpedia.org/resource/III._Arnulf_flamand_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1071-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Arnulf_flamand_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1055-ben_született_személyek"
"http://hu.dbpedia.org/resource/III._Arnulf_flamand_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandria-ház"
"http://hu.dbpedia.org/resource/III._Arnulf_flamand_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandria_grófjai"
"http://hu.dbpedia.org/resource/III._Arnulf_flamand_gróf","http://dbpedia.org/ontology/wikiPageID",292083
"http://hu.dbpedia.org/resource/III._Arnulf_flamand_gróf","http://dbpedia.org/ontology/wikiPageRevisionID",23270768
"http://hu.dbpedia.org/resource/III._Arnulf_flamand_gróf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080207124541/http:/fmg.ac/Projects/MedLands/Contents.htm"
"http://hu.dbpedia.org/resource/III._Arnulf_flamand_gróf","http://xmlns.com/foaf/0.1/name","III. Arnulf flamand gróf"
"http://hu.dbpedia.org/resource/III._Arnulf_flamand_gróf","http://xmlns.com/foaf/0.1/name","Flandria grófja"
"http://hu.dbpedia.org/resource/III._Arnulf_flamand_gróf","http://xmlns.com/foaf/0.1/name","Arnulf III van Vlaanderen, Arnulf III de Flandre, Arnulf III of Flanders"
"http://hu.dbpedia.org/resource/III._Arnulf_flamand_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/III._Arnulf_flamand_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flamand_gróf"
"http://hu.dbpedia.org/resource/III._Arnulf_flamand_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/III._Arnulf_flamand_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/III._Arnulf_flamand_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/III._Arnulf_flamand_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/III._Arnulf_flamand_gróf","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/VI._Balduin_flamand_gróf"
"http://hu.dbpedia.org/resource/III._Arnulf_flamand_gróf","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/VI._Balduin_flamand_gróf"
"http://hu.dbpedia.org/resource/III._Arnulf_flamand_gróf","http://hu.dbpedia.org/property/gyermekei","nem ismert"
"http://hu.dbpedia.org/resource/III._Arnulf_flamand_gróf","http://hu.dbpedia.org/property/halálozásiDátum",1071
"http://hu.dbpedia.org/resource/III._Arnulf_flamand_gróf","http://hu.dbpedia.org/property/házastárs","nem ismert"
"http://hu.dbpedia.org/resource/III._Arnulf_flamand_gróf","http://hu.dbpedia.org/property/koronázásDátuma",1070
"http://hu.dbpedia.org/resource/III._Arnulf_flamand_gróf","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Róbert_flamand_gróf"
"http://hu.dbpedia.org/resource/III._Arnulf_flamand_gróf","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Flandria_grófjainak_listája"
"http://hu.dbpedia.org/resource/III._Arnulf_flamand_gróf","http://hu.dbpedia.org/property/nyughelye","Saint-Bertin templom"
"http://hu.dbpedia.org/resource/III._Arnulf_flamand_gróf","http://hu.dbpedia.org/property/név","III. Arnulf flamand gróf"
