"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delaware_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Delaware_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Delaware_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Delaware_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Delaware_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Delaware_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Delaware_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Delaware_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Delaware_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Delaware_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Delaware_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Delaware_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Delaware_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Delaware (folyó)"
"http://hu.dbpedia.org/resource/Delaware_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delaware"
"http://hu.dbpedia.org/resource/Delaware_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Jersey"
"http://hu.dbpedia.org/resource/Delaware_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pennsylvania"
"http://hu.dbpedia.org/resource/Delaware_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_állam"
"http://hu.dbpedia.org/resource/Delaware_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_folyói"
"http://hu.dbpedia.org/resource/Delaware_(folyó)","http://dbpedia.org/ontology/wikiPageID",1580803
"http://hu.dbpedia.org/resource/Delaware_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",23545251
"http://hu.dbpedia.org/resource/Delaware_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://induljelegyuton.hu/%3Ftag=delaware-folyo"
"http://hu.dbpedia.org/resource/Delaware_(folyó)","http://xmlns.com/foaf/0.1/name","Delaware"
"http://hu.dbpedia.org/resource/Delaware_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Delaware_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Delaware_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Delaware_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Delaware_(folyó)","http://hu.dbpedia.org/property/hossz",595
"http://hu.dbpedia.org/resource/Delaware_(folyó)","http://hu.dbpedia.org/property/kép","Appalachian Trail- Totts Gap to Mount Minsi  .jpg"
"http://hu.dbpedia.org/resource/Delaware_(folyó)","http://hu.dbpedia.org/property/név","Delaware"
"http://hu.dbpedia.org/resource/Delaware_(folyó)","http://hu.dbpedia.org/property/térkép","Delaware river basin map.png"
"http://hu.dbpedia.org/resource/Delaware_(folyó)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Delaware"
"http://hu.dbpedia.org/resource/Delaware_(folyó)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/Delaware_(folyó)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/New_Jersey"
"http://hu.dbpedia.org/resource/Delaware_(folyó)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Pennsylvania"
"http://hu.dbpedia.org/resource/Delaware_(folyó)","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Államok"
"http://hu.dbpedia.org/resource/Delaware_(folyó)","http://hu.dbpedia.org/property/forrásszint",269
"http://hu.dbpedia.org/resource/Delaware_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Delaware-öböl"
"http://hu.dbpedia.org/resource/Delaware_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Atlanti-óceán"
