"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barkóczy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferenczy"
"http://hu.dbpedia.org/resource/Beke_Ince_Kristóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferenczy"
"http://hu.dbpedia.org/resource/Sablon:Ferenczy","http://dbpedia.org/ontology/wikiPageID",1574437
"http://hu.dbpedia.org/resource/Sablon:Ferenczy","http://dbpedia.org/ontology/wikiPageRevisionID",22955644
"http://hu.dbpedia.org/resource/Sablon:Ferenczy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Sablon:Ferenczy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ferenczy?oldid=22955644&ns=10"
"http://hu.dbpedia.org/resource/Benczúr_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferenczy"
"http://hu.dbpedia.org/resource/Bíró_Márton_(minorita)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferenczy"
"http://hu.dbpedia.org/resource/Csúzi_Cseh_János_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferenczy"
"http://hu.dbpedia.org/resource/Darabos_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferenczy"
"http://hu.dbpedia.org/resource/Faigel_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferenczy"
"http://hu.dbpedia.org/resource/Gánóczy_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferenczy"
"http://hu.dbpedia.org/resource/Haas_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferenczy"
"http://hu.dbpedia.org/resource/Hegyi_József_(pap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferenczy"
"http://hu.dbpedia.org/resource/Henszlmann_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferenczy"
"http://hu.dbpedia.org/resource/Horváth_Bálint_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferenczy"
"http://hu.dbpedia.org/resource/Horváth_Sándor_Piusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferenczy"
"http://hu.dbpedia.org/resource/Hrabovszky_György_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferenczy"
"http://hu.dbpedia.org/resource/Kiss_Imre_(pap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferenczy"
"http://hu.dbpedia.org/resource/Koller_József_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferenczy"
"http://hu.dbpedia.org/resource/Kovách_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferenczy"
"http://hu.dbpedia.org/resource/Kovács_Antal_(apát)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferenczy"
"http://hu.dbpedia.org/resource/Kovács_Ágoston_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferenczy"
"http://hu.dbpedia.org/resource/Kováts_Mátyás_(egri_kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferenczy"
"http://hu.dbpedia.org/resource/Kunoss_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferenczy"
"http://hu.dbpedia.org/resource/Lakner_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferenczy"
"http://hu.dbpedia.org/resource/Magyar_Mihály_(könyvkereskedő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferenczy"
"http://hu.dbpedia.org/resource/Májer_József_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferenczy"
"http://hu.dbpedia.org/resource/Márki_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferenczy"
"http://hu.dbpedia.org/resource/Novák_Krizosztom_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferenczy"
"http://hu.dbpedia.org/resource/Perlaky_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferenczy"
"http://hu.dbpedia.org/resource/Pálffy_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferenczy"
"http://hu.dbpedia.org/resource/Rendek_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferenczy"
"http://hu.dbpedia.org/resource/Schirkhuber_Móric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferenczy"
"http://hu.dbpedia.org/resource/Somogy_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferenczy"
"http://hu.dbpedia.org/resource/Somosi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferenczy"
"http://hu.dbpedia.org/resource/Szalay_Imre_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferenczy"
"http://hu.dbpedia.org/resource/Szarka_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferenczy"
"http://hu.dbpedia.org/resource/Szegedi_Kis_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferenczy"
"http://hu.dbpedia.org/resource/Szeremlei_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferenczy"
"http://hu.dbpedia.org/resource/Szilágyi_Virgil_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferenczy"
"http://hu.dbpedia.org/resource/Szokolay_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferenczy"
"http://hu.dbpedia.org/resource/Sághy_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferenczy"
"http://hu.dbpedia.org/resource/Sámuel_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferenczy"
