"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehértorkú_tinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tinamus"
"http://hu.dbpedia.org/resource/Fekete_tinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tinamus"
"http://hu.dbpedia.org/resource/Kategória:Tinamus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tinamus","http://www.w3.org/2000/01/rdf-schema#label","Tinamus"
"http://hu.dbpedia.org/resource/Kategória:Tinamus","http://dbpedia.org/ontology/wikiPageID",729138
"http://hu.dbpedia.org/resource/Kategória:Tinamus","http://dbpedia.org/ontology/wikiPageRevisionID",13459314
"http://hu.dbpedia.org/resource/Kategória:Tinamus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tinamus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tinamualakúak"
"http://hu.dbpedia.org/resource/Kategória:Tinamus","http://www.w3.org/2004/02/skos/core#prefLabel","Tinamus"
"http://hu.dbpedia.org/resource/Kategória:Tinamus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tinamus?oldid=13459314&ns=14"
"http://hu.dbpedia.org/resource/Nagy_tinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tinamus"
"http://hu.dbpedia.org/resource/Remetetinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tinamus"
"http://hu.dbpedia.org/resource/Szürke_tinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tinamus"
"http://hu.dbpedia.org/resource/Tinamus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tinamus"
