"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005-ös_U19-es_női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Bük"
"http://hu.dbpedia.org/resource/A_Diósgyőri_VTK_2013–2014-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bük"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bük"
"http://hu.dbpedia.org/resource/A_Paksi_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bük"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bük"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2007–2008-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bük"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_1997-ben","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Bük"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_1998-ban","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Bük"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_1999-ben","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Bük"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2000-ben","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Bük"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2001-ben","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Bük"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2005-ben","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Bük"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2007-ben","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Bük"
"http://hu.dbpedia.org/resource/Balogh_Lajos_(nyelvész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bük"
"http://hu.dbpedia.org/resource/Boldogasszony-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Bük"
"http://hu.dbpedia.org/resource/Boldogasszony-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Bük"
"http://hu.dbpedia.org/resource/Bük","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bük","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bük","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bük","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bük","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bük","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bük","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bük","http://www.w3.org/2000/01/rdf-schema#label","Bük"
"http://hu.dbpedia.org/resource/Bük","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rjmc8"
"http://hu.dbpedia.org/resource/Bük","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Bük","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Bük","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Répce-sík_települései"
"http://hu.dbpedia.org/resource/Bük","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Bük","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bük"
"http://hu.dbpedia.org/resource/Bük","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_fürdőhelyei"
"http://hu.dbpedia.org/resource/Bük","http://dbpedia.org/ontology/wikiPageID",44141
"http://hu.dbpedia.org/resource/Bük","http://dbpedia.org/ontology/wikiPageRevisionID",23759383
"http://hu.dbpedia.org/resource/Bük","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikitravel.org/hu/B%C3%BCki_Gy%C3%B3gyf%C3%BCrd%C5%91"
"http://hu.dbpedia.org/resource/Bük","http://dbpedia.org/ontology/wikiPageExternalLink","http://funiq.hu/buk"
"http://hu.dbpedia.org/resource/Bük","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kastelyok-utazas.hu/Lap.php%3FcId=163&kId=163"
"http://hu.dbpedia.org/resource/Bük","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.visitbuk.hu/"
"http://hu.dbpedia.org/resource/Bük","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111009055305/http:/www.buk.hu/"
"http://hu.dbpedia.org/resource/Bük","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patkosstudio.hu/tanosvenyek/51/elohelyeket-bemutato-tanosveny-buk"
"http://hu.dbpedia.org/resource/Bük","http://dbpedia.org/ontology/wikiPageExternalLink","http://buk.vaol.hu/"
