"subject","predicate","object"
"http://hu.dbpedia.org/resource/1963-as_férfi_kosárlabda-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","1963-as férfi kosárlabda-világbajnokság"
"http://hu.dbpedia.org/resource/1963-as_férfi_kosárlabda-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9rq7"
"http://hu.dbpedia.org/resource/1963-as_férfi_kosárlabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963_a_sportban"
"http://hu.dbpedia.org/resource/1963-as_férfi_kosárlabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_kosárlabda-világbajnokság"
"http://hu.dbpedia.org/resource/1963-as_férfi_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageID",804712
"http://hu.dbpedia.org/resource/1963-as_férfi_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",21708128
"http://hu.dbpedia.org/resource/1963-as_férfi_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120121210705/http:/todor66.com/basketball/World/Men_1963.html%7Carchivedate=2012-01-21"
"http://hu.dbpedia.org/resource/1963-as_férfi_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/basketball/World/Men_1963.html%7Ctitle=Men"
"http://hu.dbpedia.org/resource/1963-as_férfi_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/basketball-1963-men-s-world-championship-epr14334.html%7Ctitle=Men's"
"http://hu.dbpedia.org/resource/1963-as_férfi_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110806182727/http:/archive.fiba.com/pages/eng/fa/event/p/cid/WMM/sid/2905/_/1963_World_Championship_for_Men/index.html%7Carchivedate=2011-08-06"
"http://hu.dbpedia.org/resource/1963-as_férfi_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.fiba.com/pages/eng/fa/event/p/cid/WMM/sid/2905/_/1963_World_Championship_for_Men/index.html%7Ctitle=1963"
"http://hu.dbpedia.org/resource/1963-as_férfi_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-világbajnokság"
"http://hu.dbpedia.org/resource/1963-as_férfi_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-mérkőzés"
"http://hu.dbpedia.org/resource/1963-as_férfi_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ksl-nagy"
"http://hu.dbpedia.org/resource/1963-as_férfi_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ksl"
"http://hu.dbpedia.org/resource/1963-as_férfi_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/1963-as_férfi_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/1963-as_férfi_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
