"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_jó_pápa_–_XXIII._János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_bemutatott_olasz_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Elisa_di_Rivombrosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_bemutatott_olasz_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kedvencek_a_világ_körül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_bemutatott_olasz_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Marco_és_Gina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_bemutatott_olasz_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2003-ban_bemutatott_olasz_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2003-ban_bemutatott_olasz_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","2003-ban bemutatott olasz televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2003-ban_bemutatott_olasz_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1065617
"http://hu.dbpedia.org/resource/Kategória:2003-ban_bemutatott_olasz_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",23038219
"http://hu.dbpedia.org/resource/Kategória:2003-ban_bemutatott_olasz_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2003-ban_bemutatott_olasz_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2003-ban_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2003-ban_bemutatott_olasz_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","2003-ban bemutatott olasz televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2003-ban_bemutatott_olasz_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2003-ban_bemutatott_olasz_televíziós_sorozatok?oldid=23038219&ns=14"
