"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eva_Wichman","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Finnországi_svédek"
"http://hu.dbpedia.org/resource/Eva_Wichman","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Finnországi_svédek"
"http://hu.dbpedia.org/resource/Finnországi_svédek","http://www.w3.org/2000/01/rdf-schema#label","Finnországi svédek"
"http://hu.dbpedia.org/resource/Finnországi_svédek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d7kx"
"http://hu.dbpedia.org/resource/Finnországi_svédek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnek"
"http://hu.dbpedia.org/resource/Finnországi_svédek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédek"
"http://hu.dbpedia.org/resource/Finnországi_svédek","http://dbpedia.org/ontology/wikiPageID",324300
"http://hu.dbpedia.org/resource/Finnországi_svédek","http://dbpedia.org/ontology/wikiPageRevisionID",23685848
"http://hu.dbpedia.org/resource/Finnországi_svédek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131107123642/http:/www.hier.iif.hu/hu/letoltes.php%3Ffid=tartalomsor%2F589"
"http://hu.dbpedia.org/resource/Finnországi_svédek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtaki.hu/tanulmanyok/vizi_balazs/lapp_parlamentek.pdf"
"http://hu.dbpedia.org/resource/Finnországi_svédek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Finnországi_svédek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Finnországi_svédek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Finnországi_svédek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Finnországi_svédek","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Finnországi_svédek","http://hu.dbpedia.org/property/url","http://www.mtaki.hu/tanulmanyok/vizi_balazs/lapp_parlamentek.pdf"
"http://hu.dbpedia.org/resource/Finnországi_svédek","http://dbpedia.org/ontology/abstract","Finnországi svédnek (finnül suomenruotsalaiset, svédül finlandssvenskar) olyan finn állampolgárokat hívnak, akik a svéd kisebbséghez tartoznak, és svédül beszélnek. 2007 végén Finnország lakosságából 289 596 fő (5,46%) a svéd kisebbséghez tartozott. A finnországi svédek közé a Finnországban született és nevelkedett svédek tartoznak, a Finnországba bevándorló svédek nem, bár ők is svéd nyelvűek. 2007-ben a Finnországban regisztrált svéd nyelvű lakosság száma hivatalosan 289 339 fő volt. A közigazgatási rendszer nyelvi szempontból is a következő csoportokat különbözteti meg: kétnyelvű egy település, ha a másik nyelvet 8%-a beszéli a lakosságnak, vagy ez a szám eléri a 8000 fő, ha nem érik el ezt a számot, akkor a település egynyelvű. Ha egy megyének csak kétnyelvű települései vannak, akkor a megye is kétnyelvűnek számít. A finnt beszélik szinte az egész országban, a svéd nyelvet csak egy szűkebb területen. A legtöbb svéd anyanyelvű tartományokban él a part mentén. A finnországi svédek által beszélt nyelvet finnországi svédnek (finnül suomenruotsi) nevezik. A svéd nyelvű kisebbség a mai Finnország területére az 1100-1200-as évektől kezdődően telepedett le. Ahhoz, hogy megértsük a helyzetüket, a múlt századba kell visszanyúlnunk. A svéd fennhatóság után 1809-től Oroszországhoz tartozó Finn Nagyhercegségben a mai független állam körvonalai kezdenek kirajzolódni. Az 1810-es évekről számított finn nemzeti ébredés során fellépő finn nemzeti érzelmű gondolkodók és politikusok megjelenése a végrehajtó hatalommal rendelkező svéd nyelvű nemességet és polgárságot pozícióik meggyengítésével és elvesztésével fenyegette. Ettől kezdve a finn és svéd csoportok viszonyát az uralkodó politikai helyzet határozta meg.Az 1870-80-as években a finn nyelvű elit ki akarna terjeszteni befolyását az államgépezetre, míg a svéd nyelvűek meg akarnák őrizni pozíciójukat, bár a status quo felülvizsgálatára készek voltak. Az 1890-es években az addig főleg nyelvi színben jelentkező vita nyíltan politikaivá vált."
"http://hu.dbpedia.org/resource/Finnországi_svédek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Finnországi_svédek?oldid=23685848&ns=0"
"http://hu.dbpedia.org/resource/Finnországi_svédek","http://dbpedia.org/ontology/wikiPageLength",6758
"http://hu.dbpedia.org/resource/Finnországi_svédek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Finnországi_svédek"
"http://hu.dbpedia.org/resource/Krista_Siegfrids","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Finnországi_svédek"
