"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiszafejéregyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tiszafejéregyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tiszafejéregyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tiszafejéregyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tiszafejéregyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tiszafejéregyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tiszafejéregyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tiszafejéregyház","http://www.w3.org/2000/01/rdf-schema#label","Tiszafejéregyház"
"http://hu.dbpedia.org/resource/Tiszafejéregyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rahói_járás_települései"
"http://hu.dbpedia.org/resource/Tiszafejéregyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_vármegye_települései"
"http://hu.dbpedia.org/resource/Tiszafejéregyház","http://dbpedia.org/ontology/wikiPageID",203231
"http://hu.dbpedia.org/resource/Tiszafejéregyház","http://dbpedia.org/ontology/wikiPageRevisionID",22041160
"http://hu.dbpedia.org/resource/Tiszafejéregyház","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/13200/13208/13208.pdf"
"http://hu.dbpedia.org/resource/Tiszafejéregyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Tiszafejéregyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kárpátalja"
"http://hu.dbpedia.org/resource/Tiszafejéregyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rahói_járás"
"http://hu.dbpedia.org/resource/Tiszafejéregyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tiszafejéregyház","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Tiszafejéregyház","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Tiszafejéregyház","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Tiszafejéregyház","http://hu.dbpedia.org/property/magyarNév","Tiszafejéregyház"
"http://hu.dbpedia.org/resource/Tiszafejéregyház","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Tiszafejéregyház","http://hu.dbpedia.org/property/szélességiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Tiszafejéregyház","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Tiszafejéregyház","http://hu.dbpedia.org/property/járás","Rahói járás"
"http://hu.dbpedia.org/resource/Tiszafejéregyház","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Tiszafejéregyház","http://hu.dbpedia.org/property/ukránNév","Біла Церква"
"http://hu.dbpedia.org/resource/Tiszafejéregyház","http://dbpedia.org/ontology/abstract","Tiszafejéregyház (korábban Fejéregyháza, Tiszafejéregyháza, ukránul: Біла Церква / Bila Cerkva, románul: Biserica Albă) község Ukrajnában, Kárpátalja Rahói járásában. Lakóinak száma (2003): 3056 fő."
"http://hu.dbpedia.org/resource/Tiszafejéregyház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiszafejéregyház?oldid=22041160&ns=0"
"http://hu.dbpedia.org/resource/Tiszafejéregyház","http://dbpedia.org/ontology/wikiPageLength",2489
"http://hu.dbpedia.org/resource/Tiszafejéregyház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiszafejéregyház"
"http://hu.dbpedia.org/resource/Tiszafejéregyháza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tiszafejéregyház"
"http://hu.wikipedia.org/wiki/Tiszafejéregyház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiszafejéregyház"
