"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argentína","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Dél-amerikai_Nemzetek_Uniója"
"http://hu.dbpedia.org/resource/Bolívia","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Dél-amerikai_Nemzetek_Uniója"
"http://hu.dbpedia.org/resource/Brazília","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Dél-amerikai_Nemzetek_Uniója"
"http://hu.dbpedia.org/resource/Chile","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Dél-amerikai_Nemzetek_Uniója"
"http://hu.dbpedia.org/resource/Dél-amerikai_Nemzetek_Uniója","http://www.w3.org/2000/01/rdf-schema#label","Dél-amerikai Nemzetek Uniója"
"http://hu.dbpedia.org/resource/Dél-amerikai_Nemzetek_Uniója","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mj68"
"http://hu.dbpedia.org/resource/Dél-amerikai_Nemzetek_Uniója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerikai_Nemzetek_Uniója"
"http://hu.dbpedia.org/resource/Dél-amerikai_Nemzetek_Uniója","http://dbpedia.org/ontology/wikiPageID",694081
"http://hu.dbpedia.org/resource/Dél-amerikai_Nemzetek_Uniója","http://dbpedia.org/ontology/wikiPageRevisionID",23750217
"http://hu.dbpedia.org/resource/Dél-amerikai_Nemzetek_Uniója","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iadb.org/intal/"
"http://hu.dbpedia.org/resource/Dél-amerikai_Nemzetek_Uniója","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100626225854/http:/www.tinku.org/content/blogsection/19/96/"
"http://hu.dbpedia.org/resource/Dél-amerikai_Nemzetek_Uniója","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.bibalex.org/web/20020626183225/http:/mitglied.lycos.de/mercosur/"
"http://hu.dbpedia.org/resource/Dél-amerikai_Nemzetek_Uniója","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iirsa.org/"
"http://hu.dbpedia.org/resource/Dél-amerikai_Nemzetek_Uniója","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100813090639/http:/www.pptunasur.com/inicio.php%3Fmenu=30&idiom=1"
"http://hu.dbpedia.org/resource/Dél-amerikai_Nemzetek_Uniója","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southernaffairs.org"
"http://hu.dbpedia.org/resource/Dél-amerikai_Nemzetek_Uniója","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080905104247/http:/casa.mre.gov.br/"
"http://hu.dbpedia.org/resource/Dél-amerikai_Nemzetek_Uniója","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flagsonline.it/asp/flag.asp/flag_union%20of%20south%20american%20nations/union%20of%20south%20american%20nations.html"
"http://hu.dbpedia.org/resource/Dél-amerikai_Nemzetek_Uniója","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120630173459/http:/www.comunidadandina.org/ingles/sudamerican.htm"
"http://hu.dbpedia.org/resource/Dél-amerikai_Nemzetek_Uniója","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aladi.org/"
"http://hu.dbpedia.org/resource/Dél-amerikai_Nemzetek_Uniója","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101014135650/http:/bicusa.org/en/Institution.21.aspx"
"http://hu.dbpedia.org/resource/Dél-amerikai_Nemzetek_Uniója","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdsunasur.org/"
"http://hu.dbpedia.org/resource/Dél-amerikai_Nemzetek_Uniója","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120620000451/http:/www.towardsunity.org/usan.phtml"
"http://hu.dbpedia.org/resource/Dél-amerikai_Nemzetek_Uniója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolívia"
"http://hu.dbpedia.org/resource/Dél-amerikai_Nemzetek_Uniója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Dél-amerikai_Nemzetek_Uniója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uruguay"
"http://hu.dbpedia.org/resource/Dél-amerikai_Nemzetek_Uniója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Dél-amerikai_Nemzetek_Uniója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Dél-amerikai_Nemzetek_Uniója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dél-amerikai_Nemzetek_Uniója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ecuador"
"http://hu.dbpedia.org/resource/Dél-amerikai_Nemzetek_Uniója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia"
"http://hu.dbpedia.org/resource/Dél-amerikai_Nemzetek_Uniója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Venezuela"
"http://hu.dbpedia.org/resource/Dél-amerikai_Nemzetek_Uniója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Amerikai_Nemzetek_Uniója-táblázat"
"http://hu.dbpedia.org/resource/Dél-amerikai_Nemzetek_Uniója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Dél-amerikai_Nemzetek_Uniója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dél-amerikai_Nemzetek_Uniója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolul"
"http://hu.dbpedia.org/resource/Dél-amerikai_Nemzetek_Uniója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Panama"
"http://hu.dbpedia.org/resource/Dél-amerikai_Nemzetek_Uniója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
