"subject","predicate","object"
"http://hu.dbpedia.org/resource/Éjjel_a_parton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Éjjel_a_parton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Éjjel_a_parton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Éjjel_a_parton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Éjjel_a_parton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Éjjel_a_parton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Éjjel_a_parton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Éjjel_a_parton","http://www.w3.org/2000/01/rdf-schema#label","Éjjel a parton"
"http://hu.dbpedia.org/resource/Éjjel_a_parton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c3tpw"
"http://hu.dbpedia.org/resource/Éjjel_a_parton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Éjjel_a_parton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Éjjel_a_parton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Éjjel_a_parton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Éjjel_a_parton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Éjjel_a_parton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_filmdrámák"
"http://hu.dbpedia.org/resource/Éjjel_a_parton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_romantikus_filmek"
"http://hu.dbpedia.org/resource/Éjjel_a_parton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_filmjei"
"http://hu.dbpedia.org/resource/Éjjel_a_parton","http://dbpedia.org/ontology/wikiPageID",695267
"http://hu.dbpedia.org/resource/Éjjel_a_parton","http://dbpedia.org/ontology/wikiPageRevisionID",23208497
"http://hu.dbpedia.org/resource/Éjjel_a_parton","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/ejjel_a_parton_nights_in_rodanthe/pls/fi/films.film_page%3Fi_topic_id=2&i_film_id=91109&i_city_id=-1&i_county_id=-1"
"http://hu.dbpedia.org/resource/Éjjel_a_parton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080914034108/http:/nightsinrodanthe.warnerbros.com/"
"http://hu.dbpedia.org/resource/Éjjel_a_parton","http://dbpedia.org/ontology/wikiPageExternalLink","http://hungarian.imdb.com/title/tt0956038/"
"http://hu.dbpedia.org/resource/Éjjel_a_parton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Éjjel_a_parton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Éjjel_a_parton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Éjjel_a_parton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Éjjel_a_parton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Éjjel_a_parton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Éjjel_a_parton","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Éjjel_a_parton_(regény)"
"http://hu.dbpedia.org/resource/Éjjel_a_parton","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Nicholas_Sparks"
"http://hu.dbpedia.org/resource/Éjjel_a_parton","http://hu.dbpedia.org/property/bemutató",2008
"http://hu.dbpedia.org/resource/Éjjel_a_parton","http://hu.dbpedia.org/property/bevétel",84375061
"http://hu.dbpedia.org/resource/Éjjel_a_parton","http://hu.dbpedia.org/property/cím","Éjjel a parton"
"http://hu.dbpedia.org/resource/Éjjel_a_parton","http://hu.dbpedia.org/property/eredetiCím","Nights in Rodanthe"
"http://hu.dbpedia.org/resource/Éjjel_a_parton","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Éjjel_a_parton","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/John_Romano"
"http://hu.dbpedia.org/resource/Éjjel_a_parton","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Ann_Peacock"
"http://hu.dbpedia.org/resource/Éjjel_a_parton","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Diane_Lane"
"http://hu.dbpedia.org/resource/Éjjel_a_parton","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Richard_Gere"
"http://hu.dbpedia.org/resource/Éjjel_a_parton","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Village_Roadshow_Pictures"
"http://hu.dbpedia.org/resource/Éjjel_a_parton","http://hu.dbpedia.org/property/honlap","nightsinrodanthe.warnerbros.com/"
