"subject","predicate","object"
"http://hu.dbpedia.org/resource/Új_Szövetség_Magyarországért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Új_Szövetség_Magyarországért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Új_Szövetség_Magyarországért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Új_Szövetség_Magyarországért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Új_Szövetség_Magyarországért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Új_Szövetség_Magyarországért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Új_Szövetség_Magyarországért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Új_Szövetség_Magyarországért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Új_Szövetség_Magyarországért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Új_Szövetség_Magyarországért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Új_Szövetség_Magyarországért","http://www.w3.org/2000/01/rdf-schema#label","Új Szövetség Magyarországért"
"http://hu.dbpedia.org/resource/Új_Szövetség_Magyarországért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_pártok"
"http://hu.dbpedia.org/resource/Új_Szövetség_Magyarországért","http://dbpedia.org/ontology/wikiPageID",1637201
"http://hu.dbpedia.org/resource/Új_Szövetség_Magyarországért","http://dbpedia.org/ontology/wikiPageRevisionID",22086820
"http://hu.dbpedia.org/resource/Új_Szövetség_Magyarországért","http://xmlns.com/foaf/0.1/name","Új Szövetség Magyarországért"
"http://hu.dbpedia.org/resource/Új_Szövetség_Magyarországért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Új_Szövetség_Magyarországért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-párt"
"http://hu.dbpedia.org/resource/Új_Szövetség_Magyarországért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Új_Szövetség_Magyarországért","http://hu.dbpedia.org/property/alapítva",1997
"http://hu.dbpedia.org/resource/Új_Szövetség_Magyarországért","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/G._Nagyné_Maczó_Ágnes"
"http://hu.dbpedia.org/resource/Új_Szövetség_Magyarországért","http://hu.dbpedia.org/property/név","Új Szövetség Magyarországért"
"http://hu.dbpedia.org/resource/Új_Szövetség_Magyarországért","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Új_Szövetség_Magyarországért","http://hu.dbpedia.org/property/elődpárt","http://hu.dbpedia.org/resource/Független_Kisgazda-,_Földmunkás-_és_Polgári_Párt"
"http://hu.dbpedia.org/resource/Új_Szövetség_Magyarországért","http://hu.dbpedia.org/property/feloszlatva",2002
"http://hu.dbpedia.org/resource/Új_Szövetség_Magyarországért","http://dbpedia.org/ontology/abstract","Az Új Szövetség Magyarországért a rendszerváltás utáni közélet egyik politikai pártja volt. 1997 és 2002 között működött, tagjai korábban a Független Kisgazdapárt tagjai voltak."
"http://hu.dbpedia.org/resource/Új_Szövetség_Magyarországért","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/G._Nagyné_Maczó_Ágnes"
"http://hu.dbpedia.org/resource/Új_Szövetség_Magyarországért","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Független_Kisgazda-,_Földmunkás-_és_Polgári_Párt"
"http://hu.dbpedia.org/resource/Új_Szövetség_Magyarországért","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Új_Szövetség_Magyarországért?oldid=22086820&ns=0"
"http://hu.dbpedia.org/resource/Új_Szövetség_Magyarországért","http://dbpedia.org/ontology/wikiPageLength",1947
"http://hu.dbpedia.org/resource/Új_Szövetség_Magyarországért","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Új_Szövetség_Magyarországért"
"http://hu.wikipedia.org/wiki/Új_Szövetség_Magyarországért","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Új_Szövetség_Magyarországért"
