"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csécs","http://www.w3.org/2000/01/rdf-schema#label","Csécs"
"http://hu.dbpedia.org/resource/Csécs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0j_f"
"http://hu.dbpedia.org/resource/Csécs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Csécs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kassa-vidéki_járás_települései"
"http://hu.dbpedia.org/resource/Csécs","http://dbpedia.org/ontology/wikiPageID",63398
"http://hu.dbpedia.org/resource/Csécs","http://dbpedia.org/ontology/wikiPageRevisionID",23561696
"http://hu.dbpedia.org/resource/Csécs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060827102133/http:/www.cassovia.sk/cecejovce/"
"http://hu.dbpedia.org/resource/Csécs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=667"
"http://hu.dbpedia.org/resource/Csécs","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-277808&pos_y=-1252860&size=full&lang=sk&sipka=1&name=%C8e%E8ejovce%2C%20Ko%9Aice"
"http://hu.dbpedia.org/resource/Csécs","http://xmlns.com/foaf/0.1/name","Csécs"
"http://hu.dbpedia.org/resource/Csécs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Csécs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csécs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kassa-vidéki_járás"
"http://hu.dbpedia.org/resource/Csécs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Csécs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Csécs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Csécs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csécs","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Csécs","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Csécs","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Csécs","http://hu.dbpedia.org/property/kép","Čečejovce, Rímskokatolícky kostol Svatý Jána Apoštola.jpg"
"http://hu.dbpedia.org/resource/Csécs","http://hu.dbpedia.org/property/képaláírás","Szent János apostol-templom"
"http://hu.dbpedia.org/resource/Csécs","http://hu.dbpedia.org/property/magasság",205
"http://hu.dbpedia.org/resource/Csécs","http://hu.dbpedia.org/property/név","Csécs"
"http://hu.dbpedia.org/resource/Csécs","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Csécs","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Csécs","http://hu.dbpedia.org/property/terület",24.53
"http://hu.dbpedia.org/resource/Csécs","http://hu.dbpedia.org/property/url","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-277808&pos_y=-1252860&size=full&lang=sk&sipka=1&name=%C8e%E8ejovce%2C%20Ko%9Aice"
"http://hu.dbpedia.org/resource/Csécs","http://hu.dbpedia.org/property/weboldal","www.cecejovce.sk"
"http://hu.dbpedia.org/resource/Csécs","http://hu.dbpedia.org/property/helyiNév","Čečejovce"
