"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szumenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szumenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szumenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szumenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szumenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szumenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szumenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szumenu","http://www.w3.org/2000/01/rdf-schema#label","Szumenu"
"http://hu.dbpedia.org/resource/Szumenu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések"
"http://hu.dbpedia.org/resource/Szumenu","http://dbpedia.org/ontology/wikiPageID",1773459
"http://hu.dbpedia.org/resource/Szumenu","http://dbpedia.org/ontology/wikiPageRevisionID",23887964
"http://hu.dbpedia.org/resource/Szumenu","http://xmlns.com/foaf/0.1/name","Szumenu"
"http://hu.dbpedia.org/resource/Szumenu","http://xmlns.com/foaf/0.1/nick","Iumitru"
"http://hu.dbpedia.org/resource/Szumenu","http://xmlns.com/foaf/0.1/nick","Krokodilopolisz"
"http://hu.dbpedia.org/resource/Szumenu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szumenu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szumenu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Szumenu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Szumenu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szumenu","http://hu.dbpedia.org/property/kép","GD-EG-Louxor-123-2.JPG"
"http://hu.dbpedia.org/resource/Szumenu","http://hu.dbpedia.org/property/képaláírás","Szobek és III. Amenhotep szobra, amely egykor a szumenui Szobek-templomban állt, és a közeli Dahamsa faluban találták meg"
"http://hu.dbpedia.org/resource/Szumenu","http://hu.dbpedia.org/property/név","Szumenu"
"http://hu.dbpedia.org/resource/Szumenu","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Szumenu","http://hu.dbpedia.org/property/pozíciósTérkép","Egyiptom"
"http://hu.dbpedia.org/resource/Szumenu","http://hu.dbpedia.org/property/alapításIdeje","i. e. 3. évezred"
"http://hu.dbpedia.org/resource/Szumenu","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Egyiptomi_nyelv"
"http://hu.dbpedia.org/resource/Szumenu","http://hu.dbpedia.org/property/maiNév","Al-Mahamid al-Kiblija"
"http://hu.dbpedia.org/resource/Szumenu","http://hu.dbpedia.org/property/névváltozatok","Krokodilopolisz"
"http://hu.dbpedia.org/resource/Szumenu","http://hu.dbpedia.org/property/névváltozatok","Iumitru"
"http://hu.dbpedia.org/resource/Szumenu","http://dbpedia.org/ontology/abstract","Szumenu (s[w]mnw) ókori egyiptomi település volt Felső-Egyiptomban, a mai területén. A Középbirodalom elején itt állt Szobek krokodilisten legjelentősebb szentélye."
"http://hu.dbpedia.org/resource/Szumenu","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Szumenu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szumenu?oldid=23887964&ns=0"
"http://hu.dbpedia.org/resource/Szumenu","http://dbpedia.org/ontology/wikiPageLength",5135
"http://hu.dbpedia.org/resource/Szumenu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szumenu"
"http://hu.wikipedia.org/wiki/Szumenu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szumenu"
