"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marsupiobothrium","http://www.w3.org/2000/01/rdf-schema#label","Marsupiobothrium"
"http://hu.dbpedia.org/resource/Marsupiobothrium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galandférgek"
"http://hu.dbpedia.org/resource/Marsupiobothrium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatnemek"
"http://hu.dbpedia.org/resource/Marsupiobothrium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraziták"
"http://hu.dbpedia.org/resource/Marsupiobothrium","http://dbpedia.org/ontology/wikiPageID",1165544
"http://hu.dbpedia.org/resource/Marsupiobothrium","http://dbpedia.org/ontology/wikiPageRevisionID",22271656
"http://hu.dbpedia.org/resource/Marsupiobothrium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=345152"
"http://hu.dbpedia.org/resource/Marsupiobothrium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marsupiobothrium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Marsupiobothrium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Marsupiobothrium","http://hu.dbpedia.org/property/name","Marsupiobothrium"
"http://hu.dbpedia.org/resource/Marsupiobothrium","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Galandférgek"
"http://hu.dbpedia.org/resource/Marsupiobothrium","http://hu.dbpedia.org/property/familia","Phyllobothriidae"
"http://hu.dbpedia.org/resource/Marsupiobothrium","http://hu.dbpedia.org/property/familiaAuthority","Braun, 1900"
"http://hu.dbpedia.org/resource/Marsupiobothrium","http://hu.dbpedia.org/property/ordo","Tetraphyllidea"
"http://hu.dbpedia.org/resource/Marsupiobothrium","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Laposférgek"
"http://hu.dbpedia.org/resource/Marsupiobothrium","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Marsupiobothrium","http://hu.dbpedia.org/property/subclassis","Eucestoda"
"http://hu.dbpedia.org/resource/Marsupiobothrium","http://hu.dbpedia.org/property/subphylum","Neodermata"
"http://hu.dbpedia.org/resource/Marsupiobothrium","http://hu.dbpedia.org/property/wikicommonscat","Marsupiobothrium"
"http://hu.dbpedia.org/resource/Marsupiobothrium","http://hu.dbpedia.org/property/wikispecies","Marsupiobothrium"
"http://hu.dbpedia.org/resource/Marsupiobothrium","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Eukarióták"
"http://hu.dbpedia.org/resource/Marsupiobothrium","http://hu.dbpedia.org/property/genus","Marsupiobothrium"
"http://hu.dbpedia.org/resource/Marsupiobothrium","http://hu.dbpedia.org/property/genusAuthority","Yamaguti, 1952"
"http://hu.dbpedia.org/resource/Marsupiobothrium","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Marsupiobothrium","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Valódi_szövetes_állatok"
"http://hu.dbpedia.org/resource/Marsupiobothrium","http://hu.dbpedia.org/property/superphylum","http://hu.dbpedia.org/resource/Laposféregszerűek"
"http://hu.dbpedia.org/resource/Marsupiobothrium","http://dbpedia.org/ontology/abstract","A Marsupiobothrium a galandférgek (Cestoda) osztályának rendjébe, ezen belül a családjába tartozó nem."
"http://hu.dbpedia.org/resource/Marsupiobothrium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marsupiobothrium?oldid=22271656&ns=0"
"http://hu.dbpedia.org/resource/Marsupiobothrium","http://dbpedia.org/ontology/wikiPageLength",1848
"http://hu.dbpedia.org/resource/Marsupiobothrium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marsupiobothrium"
"http://hu.wikipedia.org/wiki/Marsupiobothrium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marsupiobothrium"
