"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nádasi_Veronika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nádasi_Veronika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Nádasi_Veronika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Nádasi_Veronika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nádasi_Veronika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nádasi_Veronika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Nádasi_Veronika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nádasi_Veronika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Nádasi_Veronika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nádasi_Veronika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nádasi_Veronika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nádasi_Veronika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nádasi_Veronika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nádasi_Veronika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nádasi_Veronika","http://www.w3.org/2000/01/rdf-schema#label","Nádasi Veronika"
"http://hu.dbpedia.org/resource/Nádasi_Veronika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Nádasi_Veronika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Nádasi_Veronika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nádasi_Veronika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musicalszínészek"
"http://hu.dbpedia.org/resource/Nádasi_Veronika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nádasi_Veronika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Nádasi_Veronika","http://dbpedia.org/ontology/wikiPageID",1441269
"http://hu.dbpedia.org/resource/Nádasi_Veronika","http://dbpedia.org/ontology/wikiPageRevisionID",23896660
"http://hu.dbpedia.org/resource/Nádasi_Veronika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nadasiveronika.hu/nevjegy/"
"http://hu.dbpedia.org/resource/Nádasi_Veronika","http://xmlns.com/foaf/0.1/name","Nádasi Veronika"
"http://hu.dbpedia.org/resource/Nádasi_Veronika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MagyarEurovízió"
"http://hu.dbpedia.org/resource/Nádasi_Veronika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Egyetem_2005-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Nádasi_Veronika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nádasi_Veronika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Nádasi_Veronika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nádasi_Veronika","http://hu.dbpedia.org/property/aktívÉvek",2005
"http://hu.dbpedia.org/resource/Nádasi_Veronika","http://hu.dbpedia.org/property/honlap","nadasiveronika.hu/"
"http://hu.dbpedia.org/resource/Nádasi_Veronika","http://hu.dbpedia.org/property/imdb",2238350
"http://hu.dbpedia.org/resource/Nádasi_Veronika","http://hu.dbpedia.org/property/név","Nádasi Veronika"
"http://hu.dbpedia.org/resource/Nádasi_Veronika","http://hu.dbpedia.org/property/port.hu",116269
"http://hu.dbpedia.org/resource/Nádasi_Veronika","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Nádasi_Veronika","http://hu.dbpedia.org/property/tevékenység","színész"
"http://hu.dbpedia.org/resource/Nádasi_Veronika","http://hu.dbpedia.org/property/tevékenység","énekes"
"http://hu.dbpedia.org/resource/Nádasi_Veronika","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Nádasi_Veronika","http://dbpedia.org/ontology/abstract","Nádasi Veronika (Budapest, 1977. december 4. –) magyar színésznő, énekesnő, szinkronszínész, tanár."
"http://hu.dbpedia.org/resource/Nádasi_Veronika","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nádasi_Veronika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nádasi_Veronika?oldid=23896660&ns=0"
"http://hu.dbpedia.org/resource/Nádasi_Veronika","http://dbpedia.org/ontology/wikiPageLength",9151
