"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_korona_aranyból_van_(tévéjáték)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Szalay_László_(operatőr)"
"http://hu.dbpedia.org/resource/Aelita_(film,_1980)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Szalay_László_(operatőr)"
"http://hu.dbpedia.org/resource/Futrinka_utca","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Szalay_László_(operatőr)"
"http://hu.dbpedia.org/resource/Szalay_László_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szalay_László_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szalay_László_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szalay_László_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szalay_László_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szalay_László_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szalay_László_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szalay_László_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szalay_László_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szalay_László_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szalay_László_(operatőr)","http://www.w3.org/2000/01/rdf-schema#label","Szalay László (operatőr)"
"http://hu.dbpedia.org/resource/Szalay_László_(operatőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szalay_László_(operatőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szalay_László_(operatőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operatőrök"
"http://hu.dbpedia.org/resource/Szalay_László_(operatőr)","http://dbpedia.org/ontology/wikiPageID",1065958
"http://hu.dbpedia.org/resource/Szalay_László_(operatőr)","http://dbpedia.org/ontology/wikiPageRevisionID",22461624
"http://hu.dbpedia.org/resource/Szalay_László_(operatőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szalay_László_(operatőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szalay_László_(operatőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Szalay_László_(operatőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szalay_László_(operatőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Szalay_László_(operatőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szalay_László_(operatőr)","http://dbpedia.org/ontology/abstract","Szalay László (Budapest, 1939. április 4.), névváltozata: Szalay Z. László, operatőr."
"http://hu.dbpedia.org/resource/Szalay_László_(operatőr)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szalay_László_(operatőr)?oldid=22461624&ns=0"
"http://hu.dbpedia.org/resource/Szalay_László_(operatőr)","http://dbpedia.org/ontology/wikiPageLength",2501
"http://hu.dbpedia.org/resource/Szalay_László_(operatőr)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szalay_László_(operatőr)"
"http://hu.dbpedia.org/resource/Szimat_Szörény,_a_szupereb","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Szalay_László_(operatőr)"
"http://hu.wikipedia.org/wiki/Szalay_László_(operatőr)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szalay_László_(operatőr)"
"http://hu.dbpedia.org/resource/Szalai_Z._László","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szalay_László_(operatőr)"
"http://hu.dbpedia.org/resource/Szalay_Z._László","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szalay_László_(operatőr)"
