"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angolszász_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Angolszász (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Angolszász_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",443400
"http://hu.dbpedia.org/resource/Angolszász_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",13219762
"http://hu.dbpedia.org/resource/Angolszász_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Angolszász_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angolszász_(egyértelműsítő_lap)?oldid=13219762&ns=0"
"http://hu.dbpedia.org/resource/Angolszász_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",252
"http://hu.dbpedia.org/resource/Angolszász_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angolszász_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Globe_Színház","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Angolszász_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Globe_Színház","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Angolszász_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Angolszász","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Angolszász_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Angolszász_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angolszász_(egyértelműsítő_lap)"
