"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kojsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kojsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kojsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kojsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kojsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kojsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kojsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kojsó","http://www.w3.org/2000/01/rdf-schema#label","Kojsó"
"http://hu.dbpedia.org/resource/Kojsó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glvgq"
"http://hu.dbpedia.org/resource/Kojsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gölnicbányai_járás_települései"
"http://hu.dbpedia.org/resource/Kojsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Kojsó","http://dbpedia.org/ontology/wikiPageID",62879
"http://hu.dbpedia.org/resource/Kojsó","http://dbpedia.org/ontology/wikiPageRevisionID",23863618
"http://hu.dbpedia.org/resource/Kojsó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/kojsov/kojsov.html"
"http://hu.dbpedia.org/resource/Kojsó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/kosicky-kraj/okres-gelnica/kojsov/profile"
"http://hu.dbpedia.org/resource/Kojsó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kojsov.sk/"
"http://hu.dbpedia.org/resource/Kojsó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-282127&pos_y=-1227360&size=full&lang=sk&sipka=1&name=Koj%9Aov%2C%20Gelnica"
"http://hu.dbpedia.org/resource/Kojsó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051223141930/http:/medvegyu.organic.hu/2005_10_08_09_Szlovakia/02/slides/88310027.JPG.html"
"http://hu.dbpedia.org/resource/Kojsó","http://xmlns.com/foaf/0.1/name","Kojsó"
"http://hu.dbpedia.org/resource/Kojsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kojsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kojsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Kojsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gölnicbányai_járás"
"http://hu.dbpedia.org/resource/Kojsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kojsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kojsó","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Kojsó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Kojsó","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Kojsó","http://hu.dbpedia.org/property/kép","Kojsov11Slovakia9.jpg"
"http://hu.dbpedia.org/resource/Kojsó","http://hu.dbpedia.org/property/képaláírás","Kojsó utcarészlet."
"http://hu.dbpedia.org/resource/Kojsó","http://hu.dbpedia.org/property/név","Kojsó"
"http://hu.dbpedia.org/resource/Kojsó","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Kojsó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Kojsó","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Kojsó","http://hu.dbpedia.org/property/terület",31.8
"http://hu.dbpedia.org/resource/Kojsó","http://hu.dbpedia.org/property/weboldal","www.kojsov.sk"
"http://hu.dbpedia.org/resource/Kojsó","http://hu.dbpedia.org/property/alapításÉve",1368
"http://hu.dbpedia.org/resource/Kojsó","http://hu.dbpedia.org/property/helyiNév","Kojšov"
"http://hu.dbpedia.org/resource/Kojsó","http://hu.dbpedia.org/property/irányítószám",5552
"http://hu.dbpedia.org/resource/Kojsó","http://hu.dbpedia.org/property/népsűrűség",23
"http://hu.dbpedia.org/resource/Kojsó","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Kojsó","http://hu.dbpedia.org/property/polgármester","Anton Bašniar"
"http://hu.dbpedia.org/resource/Kojsó","http://hu.dbpedia.org/property/körzethívószám",53
"http://hu.dbpedia.org/resource/Kojsó","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",463
"http://hu.dbpedia.org/resource/Kojsó","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Kojsó","http://hu.dbpedia.org/property/járás","Gölnicbányai"
"http://hu.dbpedia.org/resource/Kojsó","http://hu.dbpedia.org/property/népesség",755
"http://hu.dbpedia.org/resource/Kojsó","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Kojsó","http://dbpedia.org/ontology/abstract","Kojsó (szlovákul: Kojšov, németül: Koischdorf) község Szlovákiában, a Kassai kerület Gölnicbányai járásában."
"http://hu.dbpedia.org/resource/Kojsó","http://dbpedia.org/ontology/areaCode","053"
"http://hu.dbpedia.org/resource/Kojsó","http://dbpedia.org/ontology/postalCode","055 52"
