"subject","predicate","object"
"http://hu.dbpedia.org/resource/Propalaeotherium","http://www.w3.org/2000/01/rdf-schema#label","Propalaeotherium"
"http://hu.dbpedia.org/resource/Propalaeotherium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dl21"
"http://hu.dbpedia.org/resource/Propalaeotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Propalaeotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Propalaeotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Propalaeotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Propalaeotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Propalaeotherium","http://dbpedia.org/ontology/wikiPageID",263223
"http://hu.dbpedia.org/resource/Propalaeotherium","http://dbpedia.org/ontology/wikiPageRevisionID",22484069
"http://hu.dbpedia.org/resource/Propalaeotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Propalaeotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Propalaeotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Propalaeotherium","http://hu.dbpedia.org/property/name","Propalaeotherium"
"http://hu.dbpedia.org/resource/Propalaeotherium","http://hu.dbpedia.org/property/imageCaption","Propalaeotherium"
"http://hu.dbpedia.org/resource/Propalaeotherium","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Propalaeotherium","http://hu.dbpedia.org/property/familia","Palaeotheriidae"
"http://hu.dbpedia.org/resource/Propalaeotherium","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Propalaeotherium","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Propalaeotherium","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Propalaeotherium","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Propalaeotherium","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Propalaeotherium","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Propalaeotherium","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Propalaeotherium","http://hu.dbpedia.org/property/wikicommonscat","Propalaeotherium"
"http://hu.dbpedia.org/resource/Propalaeotherium","http://hu.dbpedia.org/property/wikispecies","Propalaeotherium"
"http://hu.dbpedia.org/resource/Propalaeotherium","http://hu.dbpedia.org/property/fossilRange","Korai - középső eocén"
"http://hu.dbpedia.org/resource/Propalaeotherium","http://hu.dbpedia.org/property/genus","Propalaeotherium"
"http://hu.dbpedia.org/resource/Propalaeotherium","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Paul_Gervais"
"http://hu.dbpedia.org/resource/Propalaeotherium","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1849"
"http://hu.dbpedia.org/resource/Propalaeotherium","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Propalaeotherium","http://dbpedia.org/ontology/abstract","A Propalaeotherium az emlősök (Mammalia) osztályának a páratlanujjú patások (Perissodactyla) rendjébe, ezen belül a Palaeotheriidae családjába tartozó kihalt nem, amelynek képviselői az eocén korban éltek."
"http://hu.dbpedia.org/resource/Propalaeotherium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Propalaeotherium?oldid=22484069&ns=0"
"http://hu.dbpedia.org/resource/Propalaeotherium","http://dbpedia.org/ontology/wikiPageLength",2496
"http://hu.dbpedia.org/resource/Propalaeotherium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Propalaeotherium"
"http://hu.wikipedia.org/wiki/Propalaeotherium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Propalaeotherium"
