"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buchböck_Gusztáv","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Fizikai_kémia"
"http://hu.dbpedia.org/resource/Fizikai_kémia","http://www.w3.org/2000/01/rdf-schema#label","Fizikai kémia"
"http://hu.dbpedia.org/resource/Fizikai_kémia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ww8"
"http://hu.dbpedia.org/resource/Fizikai_kémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_kémia"
"http://hu.dbpedia.org/resource/Fizikai_kémia","http://dbpedia.org/ontology/wikiPageID",581441
"http://hu.dbpedia.org/resource/Fizikai_kémia","http://dbpedia.org/ontology/wikiPageRevisionID",20659573
"http://hu.dbpedia.org/resource/Fizikai_kémia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091120012846/http:/www.fizkem.unideb.hu/"
"http://hu.dbpedia.org/resource/Fizikai_kémia","http://dbpedia.org/ontology/wikiPageExternalLink","http://elekoma.freeweb.hu/targy/voltoszl.html"
"http://hu.dbpedia.org/resource/Fizikai_kémia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100813095747/http:/www.szie-online.hu/component/option,com_docman/task,doc_download/gid,501/Itemid,78/"
"http://hu.dbpedia.org/resource/Fizikai_kémia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/kemia/magyar-kemia-080903-304"
"http://hu.dbpedia.org/resource/Fizikai_kémia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130522232511/http:/oktatas.ch.bme.hu/oktatas/konyvek/fizkem/konyv/1.fej/bevezete/bevezete.doc"
"http://hu.dbpedia.org/resource/Fizikai_kémia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/~cheminfo/hun/olvaso/histchem/legenda/egyetem/75eves.html"
"http://hu.dbpedia.org/resource/Fizikai_kémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fizikai_kémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fizikai_kémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kémia"
"http://hu.dbpedia.org/resource/Fizikai_kémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Fizikai_kémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Colbegin"
"http://hu.dbpedia.org/resource/Fizikai_kémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fizikai_kémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
"http://hu.dbpedia.org/resource/Fizikai_kémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Colend"
"http://hu.dbpedia.org/resource/Fizikai_kémia","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Fizikai_kémia","http://hu.dbpedia.org/property/url","http://elekoma.freeweb.hu/targy/voltoszl.html"
"http://hu.dbpedia.org/resource/Fizikai_kémia","http://dbpedia.org/ontology/abstract","A fizikai kémia a kémiai folyamatok fizikai vonatkoztatását vizsgáló tudományág, a kémia egyik ága."
"http://hu.dbpedia.org/resource/Fizikai_kémia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fizikai_kémia?oldid=20659573&ns=0"
"http://hu.dbpedia.org/resource/Fizikai_kémia","http://dbpedia.org/ontology/wikiPageLength",1616
"http://hu.dbpedia.org/resource/Fizikai_kémia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fizikai_kémia"
"http://hu.dbpedia.org/resource/Gilbert_Newton_Lewis","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Fizikai_kémia"
"http://hu.dbpedia.org/resource/Gilbert_Newton_Lewis","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Fizikai_kémia"
"http://hu.dbpedia.org/resource/Gróh_Gyula","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Fizikai_kémia"
"http://hu.dbpedia.org/resource/Harold_C._Urey","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Fizikai_kémia"
"http://hu.dbpedia.org/resource/Ilie_G._Murgulescu","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Fizikai_kémia"
"http://hu.dbpedia.org/resource/Peter_Debye","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Fizikai_kémia"
"http://hu.dbpedia.org/resource/Peter_Debye","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Fizikai_kémia"
