"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drávaköz","http://www.w3.org/2000/01/rdf-schema#label","Drávaköz"
"http://hu.dbpedia.org/resource/Drávaköz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_tájegységei"
"http://hu.dbpedia.org/resource/Drávaköz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dráva"
"http://hu.dbpedia.org/resource/Drávaköz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelmi_tájai"
"http://hu.dbpedia.org/resource/Drávaköz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tájegységei"
"http://hu.dbpedia.org/resource/Drávaköz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisebbségi_magyarság"
"http://hu.dbpedia.org/resource/Drávaköz","http://dbpedia.org/ontology/wikiPageID",300899
"http://hu.dbpedia.org/resource/Drávaköz","http://dbpedia.org/ontology/wikiPageRevisionID",23901265
"http://hu.dbpedia.org/resource/Drávaköz","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/tudomany/2013/08/14/nyolc-napig-elt-a-baranyai-koztarsasag/"
"http://hu.dbpedia.org/resource/Drávaköz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kepesujsag.com/labadi-karoly-rendet-teremtett-az-ertekrengetegben-2/"
"http://hu.dbpedia.org/resource/Drávaköz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/kulhoni_magyarsag/2010/hr/delkelet_baranya_hat_evszazados/pages/000_Konyveszeti_adatok.html"
"http://hu.dbpedia.org/resource/Drávaköz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnytud.arts.unideb.hu/szakdolgozat/1561/fieder_m_1561.pdf"
"http://hu.dbpedia.org/resource/Drávaköz","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/hercegszantotoertenete/home/helytoerteneti-irasok-tanulmanyok/a-bellyei-uradalomtol-beda-karapancsaig"
"http://hu.dbpedia.org/resource/Drávaköz","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=6nV6AAAAMAAJ"
"http://hu.dbpedia.org/resource/Drávaköz","http://dbpedia.org/ontology/wikiPageExternalLink","http://hrcak.srce.hr/file/44824"
"http://hu.dbpedia.org/resource/Drávaköz","http://dbpedia.org/ontology/wikiPageExternalLink","http://got.genianet.com/index.php/free-books/9-kiss-maria-magdolna-egyutt-a-duna-drava-kozen"
"http://hu.dbpedia.org/resource/Drávaköz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180704123552/http:/m.visitosijekbaranja.com/UserFiles/File/pdf/A-fantasztikus-Baranya-HU.pdf"
"http://hu.dbpedia.org/resource/Drávaköz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180703162759/https:/mno.hu/migr_1834/trianoni_vesztesegeink-239085"
"http://hu.dbpedia.org/resource/Drávaköz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/14400/14495/14495.pdf"
"http://hu.dbpedia.org/resource/Drávaköz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hu-hr-ipa.com/"
"http://hu.dbpedia.org/resource/Drávaköz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drávaszög_és_Szlavónia"
"http://hu.dbpedia.org/resource/Drávaköz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Drávaköz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Drávaköz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Drávaköz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tájegység_infobox"
"http://hu.dbpedia.org/resource/Drávaköz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Drávaköz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Drávaköz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
