"subject","predicate","object"
"http://hu.dbpedia.org/resource/Broken_&_Beautiful","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kate_Alexa"
"http://hu.dbpedia.org/resource/Broken_&_Beautiful","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Kate_Alexa"
"http://hu.dbpedia.org/resource/H2O:_Just_Add_Water_(filmzene)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kate_Alexa"
"http://hu.dbpedia.org/resource/H2O:_Just_Add_Water_(filmzene)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Kate_Alexa"
"http://hu.dbpedia.org/resource/Kate_Alexa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kate_Alexa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kate_Alexa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kate_Alexa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kate_Alexa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kate_Alexa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kate_Alexa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kate_Alexa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kate_Alexa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kate_Alexa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kate_Alexa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kate_Alexa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kate_Alexa","http://www.w3.org/2000/01/rdf-schema#label","Kate Alexa"
"http://hu.dbpedia.org/resource/Kate_Alexa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rm0yd"
"http://hu.dbpedia.org/resource/Kate_Alexa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kate_Alexa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_énekesek"
"http://hu.dbpedia.org/resource/Kate_Alexa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kate_Alexa","http://dbpedia.org/ontology/wikiPageID",648962
"http://hu.dbpedia.org/resource/Kate_Alexa","http://dbpedia.org/ontology/wikiPageRevisionID",23668624
"http://hu.dbpedia.org/resource/Kate_Alexa","http://xmlns.com/foaf/0.1/name","Kate Alexa"
"http://hu.dbpedia.org/resource/Kate_Alexa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kate_Alexa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kate_Alexa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kate_Alexa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Kate_Alexa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kate_Alexa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kate_Alexa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kate_Alexa","http://hu.dbpedia.org/property/honlap","www.katealexa.com"
"http://hu.dbpedia.org/resource/Kate_Alexa","http://hu.dbpedia.org/property/háttérszín","#F0E68C"
"http://hu.dbpedia.org/resource/Kate_Alexa","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Kate_Alexa","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Kate_Alexa","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Teen_pop"
"http://hu.dbpedia.org/resource/Kate_Alexa","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Adult_contemporary"
"http://hu.dbpedia.org/resource/Kate_Alexa","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dance-pop"
"http://hu.dbpedia.org/resource/Kate_Alexa","http://hu.dbpedia.org/property/név","Kate Alexa"
"http://hu.dbpedia.org/resource/Kate_Alexa","http://hu.dbpedia.org/property/születésiHely","Melbourne Victoria, Ausztrália"
