"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benjamin_Harrison","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Grover_Cleveland"
"http://hu.dbpedia.org/resource/Benjamin_Harrison","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Grover_Cleveland"
"http://hu.dbpedia.org/resource/Benjamin_Harrison","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Grover_Cleveland"
"http://hu.dbpedia.org/resource/Benjamin_Harrison","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Grover_Cleveland"
"http://hu.dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Grover_Cleveland"
"http://hu.dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Grover_Cleveland"
"http://hu.dbpedia.org/resource/Chester_A._Arthur","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Grover_Cleveland"
"http://hu.dbpedia.org/resource/Chester_A._Arthur","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Grover_Cleveland"
"http://hu.dbpedia.org/resource/Chester_A._Arthur","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Grover_Cleveland"
"http://hu.dbpedia.org/resource/Grover_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Grover_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Grover_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Grover_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Grover_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Grover_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grover_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Grover_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Grover_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Grover_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Grover_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Grover_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Grover_Cleveland","http://www.w3.org/2000/01/rdf-schema#label","Grover Cleveland"
"http://hu.dbpedia.org/resource/Grover_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038w8"
"http://hu.dbpedia.org/resource/Grover_Cleveland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rendőrök"
"http://hu.dbpedia.org/resource/Grover_Cleveland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/Grover_Cleveland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_polgármesterek"
"http://hu.dbpedia.org/resource/Grover_Cleveland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír-amerikaiak"
"http://hu.dbpedia.org/resource/Grover_Cleveland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_állam_kormányzói"
"http://hu.dbpedia.org/resource/Grover_Cleveland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_elnökei"
"http://hu.dbpedia.org/resource/Grover_Cleveland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Grover_Cleveland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglo-amerikaiak"
"http://hu.dbpedia.org/resource/Grover_Cleveland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-amerikaiak"
"http://hu.dbpedia.org/resource/Grover_Cleveland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót-ír-amerikaiak"
"http://hu.dbpedia.org/resource/Grover_Cleveland","http://dbpedia.org/ontology/wikiPageID",87213
