"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maupihaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Maupihaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Maupihaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maupihaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Maupihaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Maupihaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Maupihaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Maupihaa","http://www.w3.org/2000/01/rdf-schema#label","Maupihaa"
"http://hu.dbpedia.org/resource/Maupihaa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027pg57"
"http://hu.dbpedia.org/resource/Maupihaa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társaság-szigetek"
"http://hu.dbpedia.org/resource/Maupihaa","http://dbpedia.org/ontology/wikiPageID",1004812
"http://hu.dbpedia.org/resource/Maupihaa","http://dbpedia.org/ontology/wikiPageRevisionID",19362683
"http://hu.dbpedia.org/resource/Maupihaa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacific-image.pf/pages/boutic/dboutic_cdrom_sp132.html"
"http://hu.dbpedia.org/resource/Maupihaa","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Maupihaa","http://xmlns.com/foaf/0.1/name","Maupihaa"
"http://hu.dbpedia.org/resource/Maupihaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Maupihaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társaság-szigetek"
"http://hu.dbpedia.org/resource/Maupihaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maupihaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_Polinézia"
"http://hu.dbpedia.org/resource/Maupihaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maupihaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Maupihaa","http://hu.dbpedia.org/property/kép","Maupihaa.JPG"
"http://hu.dbpedia.org/resource/Maupihaa","http://hu.dbpedia.org/property/képaláírás","NASA kép a Maupihaa szigetről"
"http://hu.dbpedia.org/resource/Maupihaa","http://hu.dbpedia.org/property/név","Maupihaa"
"http://hu.dbpedia.org/resource/Maupihaa","http://hu.dbpedia.org/property/pozíciósTérkép","Csendes-óceán"
"http://hu.dbpedia.org/resource/Maupihaa","http://hu.dbpedia.org/property/terület",2.6
"http://hu.dbpedia.org/resource/Maupihaa","http://hu.dbpedia.org/property/térkép","Karta FP Societe isl.PNG"
"http://hu.dbpedia.org/resource/Maupihaa","http://hu.dbpedia.org/property/népsűrűség",5.77
"http://hu.dbpedia.org/resource/Maupihaa","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Tengerentúli terület"
"http://hu.dbpedia.org/resource/Maupihaa","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Maupihaa","http://hu.dbpedia.org/property/népesség",15
"http://hu.dbpedia.org/resource/Maupihaa","http://dbpedia.org/ontology/abstract","Maupihaa vagy más néven Mopelia (ősi polinéz neve Maurua) egy kis méretű vulkanikus eredetű atoll a Társaság-szigetcsoporthoz tartozó Szélcsendes szigetcsoportban, 72 km-re Manuae szigettől, amely a legközelebbi szomszédja. Maupitit körbeöleli egy korálzátony gyűrű, amelyen csak egyetlen szoroson át lehet bejutni a szigethez. A szigeten jelenleg csupán két család él (2010-es adat, 2000-ben még 45-en éltek itt)."
"http://hu.dbpedia.org/resource/Maupihaa","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Maupihaa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maupihaa?oldid=19362683&ns=0"
"http://hu.dbpedia.org/resource/Maupihaa","http://dbpedia.org/ontology/wikiPageLength",5678
"http://hu.dbpedia.org/resource/Maupihaa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maupihaa"
"http://hu.wikipedia.org/wiki/Maupihaa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maupihaa"
