"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_tongai_földrengés","http://www.w3.org/2000/01/rdf-schema#label","2009-es tongai földrengés"
"http://hu.dbpedia.org/resource/2009-es_tongai_földrengés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p2hg8"
"http://hu.dbpedia.org/resource/2009-es_tongai_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrengések_Ausztráliában_és_Óceániában"
"http://hu.dbpedia.org/resource/2009-es_tongai_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tonga_földrajza"
"http://hu.dbpedia.org/resource/2009-es_tongai_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009"
"http://hu.dbpedia.org/resource/2009-es_tongai_földrengés","http://dbpedia.org/ontology/wikiPageID",481125
"http://hu.dbpedia.org/resource/2009-es_tongai_földrengés","http://dbpedia.org/ontology/wikiPageRevisionID",21942612
"http://hu.dbpedia.org/resource/2009-es_tongai_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090325185343/http:/www.met.gov.to/index.htm"
"http://hu.dbpedia.org/resource/2009-es_tongai_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090324213534/http:/dsc.discovery.com/news/slideshows/tonga-undersea-volcano.html"
"http://hu.dbpedia.org/resource/2009-es_tongai_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2009-es_tongai_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/2009-es_tongai_földrengés","http://dbpedia.org/ontology/abstract","A 2009-es tongai földrengés egy 7,6-es magnitudójú földrengés volt 2009. március 19-én Tonga partjainál. UTC időszámítás szerint a rengésekre 18:17:41-kor, körülbelül 34 km-es mélységben került sor. A földrengés délutánján cunamiról szóló figyelmeztetést adtak ki, de később ezt visszavonták. Nem sokkal ezután egy 5,3-es magnitudójú utórengés rázta meg a környéket. Március 20-án további kettő utórengés rázta meg a környéket. Az egyik magnitúdója 5,4, míg a másiké 5,0 volt. Mindezeket március 21-én egy újabb ilyen erősségű rengés követte. A földrengés Nuku’alofától, Tonga fővárosától 220 km-re délkeletre rázta meg a környéket, s az első jelentések szerint a rengéseknek nincsenek sérültjei, és nem keletkezett lényegesebb kár. A rengéseket még a 3.000 km-re lévő, Új-Zélandhoz tartozó is lehetett érezni. A földrengés pár nappal azt követően tört ki, hogy közelében tenger alatti vulkáni tevékenység indult be. Még nincs bizonyíték arra, hogy közvetlen kapcsolat lenne a vulkáni tevékenység és a földrengés között, de Ken Hudnut, az Amerikai Egyesült Államok Földtani Intézetében dolgozó egyik geofizikusa szerint ""ez a változat is eléggé elképzelhető"". Keleti Mafi, a tongai kormány főszejzmológusa szerint a földrengés közvetlen kapcsolatban áll a vulkáni tevékenységgel, mivel elérhette a törésvonalat, s ennek következtében több magma juthatott felszínre."
"http://hu.dbpedia.org/resource/2009-es_tongai_földrengés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2009-es_tongai_földrengés?oldid=21942612&ns=0"
"http://hu.dbpedia.org/resource/2009-es_tongai_földrengés","http://dbpedia.org/ontology/wikiPageLength",3704
"http://hu.dbpedia.org/resource/2009-es_tongai_földrengés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2009-es_tongai_földrengés"
"http://hu.wikipedia.org/wiki/2009-es_tongai_földrengés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2009-es_tongai_földrengés"
