"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cassini–Huygens","http://hu.dbpedia.org/property/célégitest","http://hu.dbpedia.org/resource/Szaturnusz"
"http://hu.dbpedia.org/resource/Dione_(hold)","http://hu.dbpedia.org/property/anyabolygó","http://hu.dbpedia.org/resource/Szaturnusz"
"http://hu.dbpedia.org/resource/Enceladus","http://hu.dbpedia.org/property/anyabolygó","http://hu.dbpedia.org/resource/Szaturnusz"
"http://hu.dbpedia.org/resource/Hyperion_(hold)","http://hu.dbpedia.org/property/anyabolygó","http://hu.dbpedia.org/resource/Szaturnusz"
"http://hu.dbpedia.org/resource/Iapetus_(hold)","http://hu.dbpedia.org/property/anyabolygó","http://hu.dbpedia.org/resource/Szaturnusz"
"http://hu.dbpedia.org/resource/Pioneer–11","http://hu.dbpedia.org/property/célégitest","http://hu.dbpedia.org/resource/Szaturnusz"
"http://hu.dbpedia.org/resource/Szaturnusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szaturnusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szaturnusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szaturnusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/Szaturnusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/Szaturnusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szaturnusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/Szaturnusz","http://www.w3.org/2000/01/rdf-schema#label","Szaturnusz"
"http://hu.dbpedia.org/resource/Szaturnusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3s8"
"http://hu.dbpedia.org/resource/Szaturnusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaturnusz-holdak"
"http://hu.dbpedia.org/resource/Szaturnusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaturnusz"
"http://hu.dbpedia.org/resource/Szaturnusz","http://dbpedia.org/ontology/wikiPageID",1392
"http://hu.dbpedia.org/resource/Szaturnusz","http://dbpedia.org/ontology/wikiPageRevisionID",23733181
"http://hu.dbpedia.org/resource/Szaturnusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070426010000/http:/hirek.csillagaszat.hu/szaturnusz/"
"http://hu.dbpedia.org/resource/Szaturnusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100722134956/http:/saturn.jpl.nasa.gov/news/newsreleases/newsrelease20100203/"
"http://hu.dbpedia.org/resource/Szaturnusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312173120/http:/saturn.jpl.nasa.gov/multimedia/images/images.cfm%3FcategoryID=1"
"http://hu.dbpedia.org/resource/Szaturnusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spitzer.caltech.edu/Media/releases/ssc2009-19/release.shtml"
"http://hu.dbpedia.org/resource/Szaturnusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szaturnusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/Szaturnusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Szaturnusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szaturnusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szaturnusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Szaturnusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szaturnusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szaturnusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz"
"http://hu.dbpedia.org/resource/Szaturnusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/Szaturnusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szaturnusz","http://hu.dbpedia.org/property/albedó",0.47
"http://hu.dbpedia.org/resource/Szaturnusz","http://hu.dbpedia.org/property/aphélium",10.0535
"http://hu.dbpedia.org/resource/Szaturnusz","http://hu.dbpedia.org/property/aphélium","1.503983449E9"
"http://hu.dbpedia.org/resource/Szaturnusz","http://hu.dbpedia.org/property/atmoszféra","igen"
"http://hu.dbpedia.org/resource/Szaturnusz","http://hu.dbpedia.org/property/excentricitás",0.05415
"http://hu.dbpedia.org/resource/Szaturnusz","http://hu.dbpedia.org/property/felszállóCsomó",113.715
"http://hu.dbpedia.org/resource/Szaturnusz","http://hu.dbpedia.org/property/felszíniGravitáció",8.96
"http://hu.dbpedia.org/resource/Szaturnusz","http://hu.dbpedia.org/property/felszíniGravitáció",""
"http://hu.dbpedia.org/resource/Szaturnusz","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/Szaturnusz","http://hu.dbpedia.org/property/félNagytengely",9.582
"http://hu.dbpedia.org/resource/Szaturnusz","http://hu.dbpedia.org/property/félNagytengely",1433.4
"http://hu.dbpedia.org/resource/Szaturnusz","http://hu.dbpedia.org/property/háttér","wheat"
"http://hu.dbpedia.org/resource/Szaturnusz","http://hu.dbpedia.org/property/hőmérséklet","igen"
"http://hu.dbpedia.org/resource/Szaturnusz","http://hu.dbpedia.org/property/inklináció",2.48446
"http://hu.dbpedia.org/resource/Szaturnusz","http://hu.dbpedia.org/property/inklináció",""
"http://hu.dbpedia.org/resource/Szaturnusz","http://hu.dbpedia.org/property/kép","Saturn from Cassini Orbiter .jpg"
"http://hu.dbpedia.org/resource/Szaturnusz","http://hu.dbpedia.org/property/név","Szaturnusz"
"http://hu.dbpedia.org/resource/Szaturnusz","http://hu.dbpedia.org/property/perihélium","1.349467375E9"
"http://hu.dbpedia.org/resource/Szaturnusz","http://hu.dbpedia.org/property/perihélium",9.02063
