"subject","predicate","object"
"http://hu.dbpedia.org/resource/3-as_típusú_közepes_harckocsi","http://www.w3.org/2000/01/rdf-schema#label","3-as típusú közepes harckocsi"
"http://hu.dbpedia.org/resource/3-as_típusú_közepes_harckocsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2jxt"
"http://hu.dbpedia.org/resource/3-as_típusú_közepes_harckocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_harckocsik"
"http://hu.dbpedia.org/resource/3-as_típusú_közepes_harckocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_harckocsik"
"http://hu.dbpedia.org/resource/3-as_típusú_közepes_harckocsi","http://dbpedia.org/ontology/wikiPageID",979205
"http://hu.dbpedia.org/resource/3-as_típusú_közepes_harckocsi","http://dbpedia.org/ontology/wikiPageRevisionID",21730894
"http://hu.dbpedia.org/resource/3-as_típusú_közepes_harckocsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onwar.com/tanks/japan/data/t3chinu.htm"
"http://hu.dbpedia.org/resource/3-as_típusú_közepes_harckocsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120618104415/http:/ww2armor.jexiste.fr/"
"http://hu.dbpedia.org/resource/3-as_típusú_közepes_harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/3-as_típusú_közepes_harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:InterWWI-II"
"http://hu.dbpedia.org/resource/3-as_típusú_közepes_harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/3-as_típusú_közepes_harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/3-as_típusú_közepes_harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
