"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Aielli","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Aielli"
"http://hu.dbpedia.org/resource/Stazione_di_Aielli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abruzzo_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Aielli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Aielli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Aielli","http://dbpedia.org/ontology/wikiPageID",1185820
"http://hu.dbpedia.org/resource/Stazione_di_Aielli","http://dbpedia.org/ontology/wikiPageRevisionID",22148937
"http://hu.dbpedia.org/resource/Stazione_di_Aielli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Aielli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Aielli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Aielli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Aielli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Aielli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Aielli","http://dbpedia.org/ontology/abstract","Stazione di Aielli vasútállomás Olaszországban, Aielli településen."
"http://hu.dbpedia.org/resource/Stazione_di_Aielli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Aielli?oldid=22148937&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Aielli","http://dbpedia.org/ontology/wikiPageLength",2042
"http://hu.dbpedia.org/resource/Stazione_di_Aielli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Aielli"
"http://hu.wikipedia.org/wiki/Stazione_di_Aielli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Aielli"
