"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pátzay_János_Katolikus_Zeneiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Pátzay_János_Katolikus_Zeneiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pátzay_János_Katolikus_Zeneiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pátzay_János_Katolikus_Zeneiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Pátzay_János_Katolikus_Zeneiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pátzay_János_Katolikus_Zeneiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Pátzay_János_Katolikus_Zeneiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Pátzay_János_Katolikus_Zeneiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Pátzay_János_Katolikus_Zeneiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Pátzay_János_Katolikus_Zeneiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pátzay_János_Katolikus_Zeneiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Pátzay_János_Katolikus_Zeneiskola","http://www.w3.org/2000/01/rdf-schema#label","Pátzay János Katolikus Zeneiskola"
"http://hu.dbpedia.org/resource/Pátzay_János_Katolikus_Zeneiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Pátzay_János_Katolikus_Zeneiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_oktatási_intézmények"
"http://hu.dbpedia.org/resource/Pátzay_János_Katolikus_Zeneiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyöngyös_iskolái"
"http://hu.dbpedia.org/resource/Pátzay_János_Katolikus_Zeneiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_intézmények"
"http://hu.dbpedia.org/resource/Pátzay_János_Katolikus_Zeneiskola","http://dbpedia.org/ontology/wikiPageID",621541
"http://hu.dbpedia.org/resource/Pátzay_János_Katolikus_Zeneiskola","http://dbpedia.org/ontology/wikiPageRevisionID",21154663
"http://hu.dbpedia.org/resource/Pátzay_János_Katolikus_Zeneiskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyongyos.hu"
"http://hu.dbpedia.org/resource/Pátzay_János_Katolikus_Zeneiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090301094619/http:/www.patzaynet.sulinet.hu/"
"http://hu.dbpedia.org/resource/Pátzay_János_Katolikus_Zeneiskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyongyosikalauz.hu/index.php%3Fpage=index&sort=lapok/muemlek_jezsuitagimnazium"
"http://hu.dbpedia.org/resource/Pátzay_János_Katolikus_Zeneiskola","http://xmlns.com/foaf/0.1/name","Pátzay János Katolikus Zeneiskola"
"http://hu.dbpedia.org/resource/Pátzay_János_Katolikus_Zeneiskola","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pátzay_János_Katolikus_Zeneiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyöngyös_iskolái"
"http://hu.dbpedia.org/resource/Pátzay_János_Katolikus_Zeneiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Pátzay_János_Katolikus_Zeneiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Pátzay_János_Katolikus_Zeneiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Pátzay_János_Katolikus_Zeneiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Pátzay_János_Katolikus_Zeneiskola","http://hu.dbpedia.org/property/cím",20
"http://hu.dbpedia.org/resource/Pátzay_János_Katolikus_Zeneiskola","http://hu.dbpedia.org/property/honlap","www.patzayzeneiskola.hu"
"http://hu.dbpedia.org/resource/Pátzay_János_Katolikus_Zeneiskola","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Pátzay_János_Katolikus_Zeneiskola","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Pátzay_János_Katolikus_Zeneiskola","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Pátzay_János_Katolikus_Zeneiskola","http://hu.dbpedia.org/property/név","Pátzay János Katolikus Zeneiskola"
"http://hu.dbpedia.org/resource/Pátzay_János_Katolikus_Zeneiskola","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Pátzay_János_Katolikus_Zeneiskola","http://hu.dbpedia.org/property/pozíciósTérkép","Gyöngyös"
"http://hu.dbpedia.org/resource/Pátzay_János_Katolikus_Zeneiskola","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Pátzay_János_Katolikus_Zeneiskola","http://hu.dbpedia.org/property/szélességiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Pátzay_János_Katolikus_Zeneiskola","http://hu.dbpedia.org/property/szélességiÍvperc",47
