"subject","predicate","object"
"http://hu.dbpedia.org/resource/281-es_busz_(Budapest)","http://hu.dbpedia.org/property/korábban","http://hu.dbpedia.org/resource/Ferenc-busz_(Budapest)"
"http://hu.dbpedia.org/resource/Expo-busz_(Budapest)","http://hu.dbpedia.org/property/következőLink","http://hu.dbpedia.org/resource/Ferenc-busz_(Budapest)"
"http://hu.dbpedia.org/resource/Ferenc-busz_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","Ferenc-busz (Budapest)"
"http://hu.dbpedia.org/resource/Ferenc-busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Ferenc-busz_(Budapest)","http://dbpedia.org/ontology/wikiPageID",665742
"http://hu.dbpedia.org/resource/Ferenc-busz_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23786959
"http://hu.dbpedia.org/resource/Ferenc-busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080315162043/http:/www.bkv.hu/busz/ferenc.html"
"http://hu.dbpedia.org/resource/Ferenc-busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080315162043/http:/www.bkv.hu/busz/ferenc.html%7Curl=http:/www.bkv.hu/busz/ferenc.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/Ferenc-busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080920213645/http:/www.bkv.hu/home/bkv.pdf%7Curl=http:/www.bkv.hu/home/bkv.pdf%7Ctitle=V%C3%A1ltoz%C3%A1sok"
"http://hu.dbpedia.org/resource/Ferenc-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferenc-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Ferenc-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/Ferenc-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/Ferenc-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ferenc-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/Ferenc-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/Ferenc-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/Ferenc-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Ferenc-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Ferenc-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
"http://hu.dbpedia.org/resource/Ferenc-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Ferenc-busz_(Budapest)","http://hu.dbpedia.org/property/bevezetve",2002
"http://hu.dbpedia.org/resource/Ferenc-busz_(Budapest)","http://hu.dbpedia.org/property/elsődlegesCím","Ferenc-busz"
"http://hu.dbpedia.org/resource/Ferenc-busz_(Budapest)","http://hu.dbpedia.org/property/előzőLink","http://hu.dbpedia.org/resource/Expo-busz_(Budapest)"
"http://hu.dbpedia.org/resource/Ferenc-busz_(Budapest)","http://hu.dbpedia.org/property/honlap","https://web.archive.org/web/20080315162043/http:/www.bkv.hu/busz/ferenc.html"
"http://hu.dbpedia.org/resource/Ferenc-busz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",11
"http://hu.dbpedia.org/resource/Ferenc-busz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(hétvége)_","nem közlekedett"
"http://hu.dbpedia.org/resource/Ferenc-busz_(Budapest)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",11
"http://hu.dbpedia.org/resource/Ferenc-busz_(Budapest)","http://hu.dbpedia.org/property/indításszám2(hétvége)_","nem közlekedett"
"http://hu.dbpedia.org/resource/Ferenc-busz_(Budapest)","http://hu.dbpedia.org/property/jellege","szerződéses alapjárat"
"http://hu.dbpedia.org/resource/Ferenc-busz_(Budapest)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
