"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/François_Bracci"
"http://hu.dbpedia.org/resource/François_Bracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/François_Bracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/François_Bracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/François_Bracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/François_Bracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/François_Bracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/François_Bracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/François_Bracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/François_Bracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/François_Bracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/François_Bracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/François_Bracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/François_Bracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/François_Bracci","http://www.w3.org/2000/01/rdf-schema#label","François Bracci"
"http://hu.dbpedia.org/resource/François_Bracci","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Beinheim"
"http://hu.dbpedia.org/resource/François_Bracci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bordeaux_labdarúgói"
"http://hu.dbpedia.org/resource/François_Bracci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/François_Bracci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/François_Bracci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Marseille_labdarúgói"
"http://hu.dbpedia.org/resource/François_Bracci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1978-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/François_Bracci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/François_Bracci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgóedzők"
"http://hu.dbpedia.org/resource/François_Bracci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/François_Bracci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rouen_labdarúgói"
"http://hu.dbpedia.org/resource/François_Bracci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RC_Strasbourg_labdarúgói"
"http://hu.dbpedia.org/resource/François_Bracci","http://dbpedia.org/ontology/wikiPageID",1317628
"http://hu.dbpedia.org/resource/François_Bracci","http://dbpedia.org/ontology/wikiPageRevisionID",17121866
"http://hu.dbpedia.org/resource/François_Bracci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/francois-bracci/"
"http://hu.dbpedia.org/resource/François_Bracci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/François_Bracci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/François_Bracci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/François_Bracci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/François_Bracci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/François_Bracci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1978-as_francia_vb-keret"
"http://hu.dbpedia.org/resource/François_Bracci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/François_Bracci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/François_Bracci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/François_Bracci","http://hu.dbpedia.org/property/kép","François Bracci DLR 2009-06-02.jpg"
"http://hu.dbpedia.org/resource/François_Bracci","http://hu.dbpedia.org/property/képaláírás",2009
"http://hu.dbpedia.org/resource/François_Bracci","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/François_Bracci","http://hu.dbpedia.org/property/név","François Bracci"
"http://hu.dbpedia.org/resource/François_Bracci","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/François_Bracci","http://hu.dbpedia.org/property/évek",1971
"http://hu.dbpedia.org/resource/François_Bracci","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/François_Bracci","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/François_Bracci","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/François_Bracci","http://hu.dbpedia.org/property/évek",1986
"http://hu.dbpedia.org/resource/François_Bracci","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/François_Bracci","http://hu.dbpedia.org/property/klub","Összesen"
"http://hu.dbpedia.org/resource/François_Bracci","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Béziers"
"http://hu.dbpedia.org/resource/François_Bracci","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olympique_de_Marseille"
"http://hu.dbpedia.org/resource/François_Bracci","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Girondins_de_Bordeaux"
"http://hu.dbpedia.org/resource/François_Bracci","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RC_Strasbourg"
"http://hu.dbpedia.org/resource/François_Bracci","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Rouen"
"http://hu.dbpedia.org/resource/François_Bracci","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/François_Bracci","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Montauban_FC"
"http://hu.dbpedia.org/resource/François_Bracci","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/OC_Khouribga"
"http://hu.dbpedia.org/resource/François_Bracci","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/La_Roche_Vendée_Football"
"http://hu.dbpedia.org/resource/François_Bracci","http://hu.dbpedia.org/property/edzőségCsapat","AC Port-de-Bouc"
"http://hu.dbpedia.org/resource/François_Bracci","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/ES_Bastia"
"http://hu.dbpedia.org/resource/François_Bracci","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CS_Constantinois"
"http://hu.dbpedia.org/resource/François_Bracci","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/ES_Fréjus"
"http://hu.dbpedia.org/resource/François_Bracci","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Sporting_Toulon"
"http://hu.dbpedia.org/resource/François_Bracci","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Club_Africain"
"http://hu.dbpedia.org/resource/François_Bracci","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Racing_Club_Épernay_Champagne"
"http://hu.dbpedia.org/resource/François_Bracci","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Difaâ_d'El_Jadida"
"http://hu.dbpedia.org/resource/François_Bracci","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/MC_Alger"
"http://hu.dbpedia.org/resource/François_Bracci","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FUS_Rabat"
"http://hu.dbpedia.org/resource/François_Bracci","http://hu.dbpedia.org/property/edzőségOrszág","Tunézia"
"http://hu.dbpedia.org/resource/François_Bracci","http://hu.dbpedia.org/property/edzőségOrszág","Franciaország"
"http://hu.dbpedia.org/resource/François_Bracci","http://hu.dbpedia.org/property/edzőségOrszág","Algéria"
"http://hu.dbpedia.org/resource/François_Bracci","http://hu.dbpedia.org/property/edzőségOrszág","Marokkó"
"http://hu.dbpedia.org/resource/François_Bracci","http://hu.dbpedia.org/property/edzőségÉvek",1991
