"subject","predicate","object"
"http://hu.dbpedia.org/resource/GOTO","http://www.w3.org/2000/01/rdf-schema#label","GOTO"
"http://hu.dbpedia.org/resource/GOTO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c3dh"
"http://hu.dbpedia.org/resource/GOTO","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_nyelvek"
"http://hu.dbpedia.org/resource/GOTO","http://dbpedia.org/ontology/wikiPageID",563350
"http://hu.dbpedia.org/resource/GOTO","http://dbpedia.org/ontology/wikiPageRevisionID",15417408
"http://hu.dbpedia.org/resource/GOTO","http://dbpedia.org/ontology/wikiPageExternalLink","http://ep128.hu/Sp_Konyv/Spectrum48_User_Manual.htm"
"http://hu.dbpedia.org/resource/GOTO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/GOTO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/GOTO","http://dbpedia.org/ontology/abstract","A GOTO a magasabb szintű programozási nyelvekben megtalálható utasítás. Az angol go (menni) és to (-ba, -be; -hoz, -hez, -höz) szavak egybeolvasásával keletkezett. A BASIC programozási nyelveknek szinte nélkülözhetetlen utasítása, de megtalálható még pl. a C, C++ nyelvekben is, ahol viszont nem ajánlják túlzott használatát. A ZX Spectrum és a HT–1080Z BASIC-jében két szóban szerepel (""go to""). A ZX81 BASIC-jében nem csak sorszámot, hanem kifejezést is megadhatunk utána. A korai BASIC változatokban a sorok sorszámokkal voltak ellátva. A GOTO után annak a sornak a számát kellett megadni, ahol a program futását folytatni akartuk. A BASIC nyelvből idővel eltűntek a sorszámok, így a GOTO utasítás után sorszám helyett címkét kellett megadni. A GOTO használata különösen IF ... THEN feltételes utasítás után gyakori. A GOTO-val rokon utasítás a GOSUB, mely a megadott sorra ugrás után visszatér a GOSUB utáni utasításra, ha RETURN utasítást adunk ki."
"http://hu.dbpedia.org/resource/GOTO","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GOTO?oldid=15417408&ns=0"
"http://hu.dbpedia.org/resource/GOTO","http://dbpedia.org/ontology/wikiPageLength",1387
"http://hu.dbpedia.org/resource/GOTO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GOTO"
"http://hu.wikipedia.org/wiki/GOTO","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GOTO"
