"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bale_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bale_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bale_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bale_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bale_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bale_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bale_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bale_(Horvátország)","http://www.w3.org/2000/01/rdf-schema#label","Bale (Horvátország)"
"http://hu.dbpedia.org/resource/Bale_(Horvátország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9320"
"http://hu.dbpedia.org/resource/Bale_(Horvátország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_megye_települései"
"http://hu.dbpedia.org/resource/Bale_(Horvátország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_települései"
"http://hu.dbpedia.org/resource/Bale_(Horvátország)","http://dbpedia.org/ontology/wikiPageID",1104145
"http://hu.dbpedia.org/resource/Bale_(Horvátország)","http://dbpedia.org/ontology/wikiPageRevisionID",23833896
"http://hu.dbpedia.org/resource/Bale_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smrikve.com/istria/books/smrikve/places/west-istria/bale/"
"http://hu.dbpedia.org/resource/Bale_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://istrapedia.hr/hrv/152/bale/istra-a-z/"
"http://hu.dbpedia.org/resource/Bale_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina.bale-valle.hr/"
"http://hu.dbpedia.org/resource/Bale_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://istra.lzmk.hr/clanak.aspx%3Fid=184"
"http://hu.dbpedia.org/resource/Bale_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casopis-gradjevinar.hr/assets/Uploads/JCE_65_2013_4_7_Iz-povijesti-graditeljstva.pdf"
"http://hu.dbpedia.org/resource/Bale_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kroatien-lexikon.de/Kirchen_und_Kapellen_in_Istrien_-_Ortsnamen_von_A-C%23Bale"
"http://hu.dbpedia.org/resource/Bale_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bale-valle.hr/"
"http://hu.dbpedia.org/resource/Bale_(Horvátország)","http://xmlns.com/foaf/0.1/name","Bale"
"http://hu.dbpedia.org/resource/Bale_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztria_megye"
"http://hu.dbpedia.org/resource/Bale_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bale_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bale_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bale_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bale_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Bale_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Bale_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Bale_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Bale_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Bale_(Horvátország)","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Bale_(Horvátország)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Bale_(Horvátország)","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Bale_(Horvátország)","http://hu.dbpedia.org/property/kép","Bale1.jpg"
"http://hu.dbpedia.org/resource/Bale_(Horvátország)","http://hu.dbpedia.org/property/képaláírás","Bale központja a plébániatemplommal"
"http://hu.dbpedia.org/resource/Bale_(Horvátország)","http://hu.dbpedia.org/property/név","Bale"
"http://hu.dbpedia.org/resource/Bale_(Horvátország)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Bale_(Horvátország)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Bale_(Horvátország)","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Bale_(Horvátország)","http://hu.dbpedia.org/property/megye","Isztria"
"http://hu.dbpedia.org/resource/Bale_(Horvátország)","http://hu.dbpedia.org/property/irányítószám",52211
"http://hu.dbpedia.org/resource/Bale_(Horvátország)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bale_(Horvátország)","http://hu.dbpedia.org/property/polgármester","Edi Pastrovicchio"
"http://hu.dbpedia.org/resource/Bale_(Horvátország)","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Bale_(Horvátország)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",142
"http://hu.dbpedia.org/resource/Bale_(Horvátország)","http://hu.dbpedia.org/property/zászló","Zastava Bala.svg"
"http://hu.dbpedia.org/resource/Bale_(Horvátország)","http://hu.dbpedia.org/property/község","Bale"
"http://hu.dbpedia.org/resource/Bale_(Horvátország)","http://dbpedia.org/ontology/abstract","Bale (olaszul: Valle) falu és község Horvátországban, Isztria megyében. Közigazgatásilag Golaš és Krmed települések tartoznak hozzá.A festői középkori kisváros mára alig ezerlelkes faluvá zsugorodott, azonban megőrizte történelmi városmagját. Fő nevezetessége a Soardo-Bembo várkastély, melynek homlokzata 2000–2003 között újult meg. Látványosságai még a plébániatemplom és a lapidárium, de számos történelmi emlékkel rendelkezik a településen kívül is."
"http://hu.dbpedia.org/resource/Bale_(Horvátország)","http://dbpedia.org/ontology/areaCode","(+385) 052"
"http://hu.dbpedia.org/resource/Bale_(Horvátország)","http://dbpedia.org/ontology/postalCode","52211"
"http://hu.dbpedia.org/resource/Bale_(Horvátország)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bale_(Horvátország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bale_(Horvátország)?oldid=23833896&ns=0"
"http://hu.dbpedia.org/resource/Bale_(Horvátország)","http://dbpedia.org/ontology/wikiPageLength",21381
"http://hu.dbpedia.org/resource/Bale_(Horvátország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bale_(Horvátország)"
"http://hu.wikipedia.org/wiki/Bale_(Horvátország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bale_(Horvátország)"
