"subject","predicate","object"
"http://hu.dbpedia.org/resource/Google_Lunar_X_Prize","http://www.w3.org/2000/01/rdf-schema#label","Google Lunar X Prize"
"http://hu.dbpedia.org/resource/Google_Lunar_X_Prize","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b_bd1"
"http://hu.dbpedia.org/resource/Google_Lunar_X_Prize","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Google_Lunar_X_Prize"
"http://hu.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageID",712612
"http://hu.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageRevisionID",23715943
"http://hu.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.googlelunarxprize.org/"
"http://hu.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101016101222/http:/wiki.teamfrednet.org/index.php/Portal:Rovers"
"http://hu.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100707213632/http:/wiki.teamfrednet.org/index.php/Portal:Lunar_Lander"
"http://hu.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.CentennialChallenges.nasa.gov"
"http://hu.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/view_play_list%3Fp=86D7DAE50906C571"
"http://hu.dbpedia.org/resource/Google_Lunar_X_Prize","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/abstract","A Google Lunar X Prize, rövidítve GLXP, avagy Hold 2.0, egy verseny az X Prize Alapítvány szervezésében és a Google szponzorálásával, melyet a Wired Nextfest rendezvényen jelentettek be 2007. szeptember 13-án. A kihívás magán-finanszírozású űrkutató csapatoknak szól, cél a sikeres indítás, leszállás, majd utazás a Hold felületén egy robottal, amely meghatározott képeket és egyéb adatokat küld vissza a Földre. A díjat 2018 év elején visszavonták, mivel belátható időn belül egyik versenyző sem teljesíti a feltételeket. 2018. április 5-én a Xprize bejelentette, hogy új szponzort keres és a következő hónapokban kidolgozza az új feltételeket."
"http://hu.dbpedia.org/resource/Google_Lunar_X_Prize","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Google_Lunar_X_Prize?oldid=23715943&ns=0"
"http://hu.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageLength",13768
"http://hu.dbpedia.org/resource/Google_Lunar_X_Prize","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Google_Lunar_X_Prize"
"http://hu.wikipedia.org/wiki/Google_Lunar_X_Prize","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Google_Lunar_X_Prize"
