"subject","predicate","object"
"http://hu.dbpedia.org/resource/.300_Winchester_Magnum","http://www.w3.org/2000/01/rdf-schema#label",".300 Winchester Magnum"
"http://hu.dbpedia.org/resource/.300_Winchester_Magnum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Töltények"
"http://hu.dbpedia.org/resource/.300_Winchester_Magnum","http://dbpedia.org/ontology/wikiPageID",1479571
"http://hu.dbpedia.org/resource/.300_Winchester_Magnum","http://dbpedia.org/ontology/wikiPageRevisionID",21841169
"http://hu.dbpedia.org/resource/.300_Winchester_Magnum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/.300_Winchester_Magnum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.300_Winchester_Magnum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőszer_infobox"
"http://hu.dbpedia.org/resource/.300_Winchester_Magnum","http://hu.dbpedia.org/property/alkalmazás","Nagyvad, precíziós lövészet"
"http://hu.dbpedia.org/resource/.300_Winchester_Magnum","http://hu.dbpedia.org/property/alkalmazó","USA"
"http://hu.dbpedia.org/resource/.300_Winchester_Magnum","http://hu.dbpedia.org/property/eredet","USA"
"http://hu.dbpedia.org/resource/.300_Winchester_Magnum","http://hu.dbpedia.org/property/gyártásDátuma",1963
"http://hu.dbpedia.org/resource/.300_Winchester_Magnum","http://hu.dbpedia.org/property/gyártó","Winchester Repeating Arms Company"
"http://hu.dbpedia.org/resource/.300_Winchester_Magnum","http://hu.dbpedia.org/property/hossz","85.0"
"http://hu.dbpedia.org/resource/.300_Winchester_Magnum","http://hu.dbpedia.org/property/huzagolás","70.0"
"http://hu.dbpedia.org/resource/.300_Winchester_Magnum","http://hu.dbpedia.org/property/hüvelyH","66.55"
"http://hu.dbpedia.org/resource/.300_Winchester_Magnum","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/.300_Winchester_Magnum","http://hu.dbpedia.org/property/lövedék","7.8"
"http://hu.dbpedia.org/resource/.300_Winchester_Magnum","http://hu.dbpedia.org/property/maxNyomás","440.0"
"http://hu.dbpedia.org/resource/.300_Winchester_Magnum","http://hu.dbpedia.org/property/nyak","8.63"
"http://hu.dbpedia.org/resource/.300_Winchester_Magnum","http://hu.dbpedia.org/property/peremÁtm","1.2"
"http://hu.dbpedia.org/resource/.300_Winchester_Magnum","http://hu.dbpedia.org/property/talp","13.51"
"http://hu.dbpedia.org/resource/.300_Winchester_Magnum","http://hu.dbpedia.org/property/tervezésDátuma",1963
"http://hu.dbpedia.org/resource/.300_Winchester_Magnum","http://hu.dbpedia.org/property/tervező","Winchester Repeating Arms Company"
"http://hu.dbpedia.org/resource/.300_Winchester_Magnum","http://hu.dbpedia.org/property/típus","Öves, üvegnyakú"
"http://hu.dbpedia.org/resource/.300_Winchester_Magnum","http://hu.dbpedia.org/property/váll","12.4"
"http://hu.dbpedia.org/resource/.300_Winchester_Magnum","http://dbpedia.org/ontology/abstract","A .300 Winchester Magnum (másképpen .300 Win Mag vagy 300WM) (7,62 × 67 mm) alsó öves, szűkített töltény, amelyet a Winchester Repeating Arms Company fejlesztett ki 1963-ban. A .375 H&H Magnum gyengített és rövidített változata, hogy elférjen benne a .30 kaliberű 7,62 mm-es lövedék. A .300 Winchester egy sokoldalú lőszer, melyet vadászok, sportlövők, katonai egységek, rendfenntartó szervek is használnak. A vadászok nagyon sokoldalúnak találták mind távolságban, mind ballisztikában a 165 graines lövedéktől egészen a 200+ graines. A .300 Win Maga közkedvelt .30 kaliberű Magnum az amerikai vadászok körében."
"http://hu.dbpedia.org/resource/.300_Winchester_Magnum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.300_Winchester_Magnum?oldid=21841169&ns=0"
"http://hu.dbpedia.org/resource/.300_Winchester_Magnum","http://dbpedia.org/ontology/wikiPageLength",1681
"http://hu.dbpedia.org/resource/.300_Winchester_Magnum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.300_Winchester_Magnum"
"http://hu.wikipedia.org/wiki/.300_Winchester_Magnum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.300_Winchester_Magnum"
