"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raszta_haj","http://www.w3.org/2000/01/rdf-schema#label","Raszta haj"
"http://hu.dbpedia.org/resource/Raszta_haj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divat"
"http://hu.dbpedia.org/resource/Raszta_haj","http://dbpedia.org/ontology/wikiPageID",1611314
"http://hu.dbpedia.org/resource/Raszta_haj","http://dbpedia.org/ontology/wikiPageRevisionID",22878656
"http://hu.dbpedia.org/resource/Raszta_haj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ma.hu/uzlet/322832/Egyre_divatosabb_a_raszta_kinezet_mikozben_zenei_stilustol_fuggetlenedik"
"http://hu.dbpedia.org/resource/Raszta_haj","http://dbpedia.org/ontology/wikiPageExternalLink","https://rasztajavitas.hu/tippek-es-tanacsok/"
"http://hu.dbpedia.org/resource/Raszta_haj","http://dbpedia.org/ontology/wikiPageExternalLink","http://rasta.hu/"
"http://hu.dbpedia.org/resource/Raszta_haj","http://dbpedia.org/ontology/wikiPageExternalLink","http://dreadlock.hu/"
"http://hu.dbpedia.org/resource/Raszta_haj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UC51p0HDv1zbl0_jneDam9Ag"
"http://hu.dbpedia.org/resource/Raszta_haj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Raszta_haj","http://dbpedia.org/ontology/abstract","A raszta haj elnevezése a rasztafarizmus (afrikai eredetű vallási mozgalom) miatt kapta a nevét, mivel a vallás képviselőinek ilyen hajat kell hordania. A haj viselete természetesen semmilyen kötelezettséget nem jelent, főleg hazánkban. Egyszerűen csak az elnevezés innen származik, a nemzetközi nyelvben ez dreadlock-ként található meg. A legendával ellentétben nem a kosztól és a nem fésülködéstől áll össze a raszta haj, hanem sok órányi munkája van benne egy hozzá értő személynek. A raszta hajviselet egy különálló mesterség, a fodrászaton belül. Viszont érdekes módon nincs átjárás a a fodrászok és a raszta mesterek között szakmai tapasztalat alapján. Mivel a rasztához nem használnak ollót és egyéb vágó eszközöket.A rasztával való bármilyen eszköz a fésű, a speciális kézmozdulatok és leginkább a horgolótű hármasából származik. Hiszen itt a hajszálak összekócolásáról van szó, nem pedig a hajvágás módjáról és fortélyairól. A raszta hajjal történő műveletek három nagy területbe szedhetőek."
"http://hu.dbpedia.org/resource/Raszta_haj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Raszta_haj?oldid=22878656&ns=0"
"http://hu.dbpedia.org/resource/Raszta_haj","http://dbpedia.org/ontology/wikiPageLength",4274
"http://hu.dbpedia.org/resource/Raszta_haj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Raszta_haj"
"http://hu.wikipedia.org/wiki/Raszta_haj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Raszta_haj"
