"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matilda_II","http://www.w3.org/2000/01/rdf-schema#label","Matilda II"
"http://hu.dbpedia.org/resource/Matilda_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d7hk"
"http://hu.dbpedia.org/resource/Matilda_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_harckocsik"
"http://hu.dbpedia.org/resource/Matilda_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_harckocsik"
"http://hu.dbpedia.org/resource/Matilda_II","http://dbpedia.org/ontology/wikiPageID",398277
"http://hu.dbpedia.org/resource/Matilda_II","http://dbpedia.org/ontology/wikiPageRevisionID",22800727
"http://hu.dbpedia.org/resource/Matilda_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/Matilda_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harckocsik_1916-tól"
"http://hu.dbpedia.org/resource/Matilda_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Matilda_II","http://hu.dbpedia.org/property/elsődlegesFegyverzet","Ordnance QF 2 40 mm-es löveg"
"http://hu.dbpedia.org/resource/Matilda_II","http://hu.dbpedia.org/property/fajlagosTeljesítmény",6.55
"http://hu.dbpedia.org/resource/Matilda_II","http://hu.dbpedia.org/property/felfüggesztés","tekercsrugós"
"http://hu.dbpedia.org/resource/Matilda_II","http://hu.dbpedia.org/property/hatótávolság",257
"http://hu.dbpedia.org/resource/Matilda_II","http://hu.dbpedia.org/property/hosszúság",6
"http://hu.dbpedia.org/resource/Matilda_II","http://hu.dbpedia.org/property/kép","Matilda II Bovington.jpg"
"http://hu.dbpedia.org/resource/Matilda_II","http://hu.dbpedia.org/property/képaláírás","Egy Matilda II a Bovington Harckocsi Múzeumban, Dorsetben"
"http://hu.dbpedia.org/resource/Matilda_II","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Matilda_II","http://hu.dbpedia.org/property/magasság",2.5
"http://hu.dbpedia.org/resource/Matilda_II","http://hu.dbpedia.org/property/motor",2
"http://hu.dbpedia.org/resource/Matilda_II","http://hu.dbpedia.org/property/másodlagosFegyverzet",7.92
"http://hu.dbpedia.org/resource/Matilda_II","http://hu.dbpedia.org/property/név","Mk II, Matilda II"
"http://hu.dbpedia.org/resource/Matilda_II","http://hu.dbpedia.org/property/páncélzat","78.0"
"http://hu.dbpedia.org/resource/Matilda_II","http://hu.dbpedia.org/property/sebesség",24
"http://hu.dbpedia.org/resource/Matilda_II","http://hu.dbpedia.org/property/személyzet",4
"http://hu.dbpedia.org/resource/Matilda_II","http://hu.dbpedia.org/property/szélesség",2.6
"http://hu.dbpedia.org/resource/Matilda_II","http://hu.dbpedia.org/property/teljesítmény","134.0"
"http://hu.dbpedia.org/resource/Matilda_II","http://hu.dbpedia.org/property/tömeg",27
"http://hu.dbpedia.org/resource/Matilda_II","http://dbpedia.org/ontology/abstract","Az Mk II, Matilda II (A12) a brit hadsereg gyalogsági harckocsija volt második világháborúban. A Matilda felépítése részben az első világháborúból fennmaradt alapelvek alapján készült. Fő feladata a gyalogság támogatása volt, így páncélzata és fegyverzete erős, mozgékonysága azonban gyenge volt. A világháború első szakaszában a német páncélos erők egyik fő ellenfele volt, mivel homlokpáncélját csak a 88 mm-es légvédelmi ágyúkkal tudták átütni. Gyenge mozgékonysága és gyorsan elavuló fegyverzete miatt hamar felülmulták a közepes és nehézharckocsik."
"http://hu.dbpedia.org/resource/Matilda_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matilda_II?oldid=22800727&ns=0"
"http://hu.dbpedia.org/resource/Matilda_II","http://dbpedia.org/ontology/wikiPageLength",1457
"http://hu.dbpedia.org/resource/Matilda_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matilda_II"
"http://hu.dbpedia.org/resource/Matilda_tank","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Matilda_II"
"http://hu.wikipedia.org/wiki/Matilda_II","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matilda_II"
