"subject","predicate","object"
"http://hu.dbpedia.org/resource/Compiègne-i_fegyverszünet_(1940)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_hadjárat"
"http://hu.dbpedia.org/resource/Compiègne-i_vagon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_hadjárat"
"http://hu.dbpedia.org/resource/Dinamó_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_hadjárat"
"http://hu.dbpedia.org/resource/Dunkerque-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_hadjárat"
"http://hu.dbpedia.org/resource/Franciaországi_hadjárat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_hadjárat"
"http://hu.dbpedia.org/resource/Kategória:Franciaországi_hadjárat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Franciaországi_hadjárat","http://www.w3.org/2000/01/rdf-schema#label","Franciaországi hadjárat"
"http://hu.dbpedia.org/resource/Kategória:Franciaországi_hadjárat","http://dbpedia.org/ontology/wikiPageID",1648887
"http://hu.dbpedia.org/resource/Kategória:Franciaországi_hadjárat","http://dbpedia.org/ontology/wikiPageRevisionID",23151291
"http://hu.dbpedia.org/resource/Kategória:Franciaországi_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategóriaszócikk"
"http://hu.dbpedia.org/resource/Kategória:Franciaországi_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Franciaországi_hadjárat","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Franciaországi_hadjárat","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia–német_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Franciaországi_hadjárat","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1940"
"http://hu.dbpedia.org/resource/Kategória:Franciaországi_hadjárat","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái"
"http://hu.dbpedia.org/resource/Kategória:Franciaországi_hadjárat","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Harmadik_Birodalom_hadműveletei_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Franciaországi_hadjárat","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium_történelme"
"http://hu.dbpedia.org/resource/Kategória:Franciaországi_hadjárat","http://www.w3.org/2004/02/skos/core#prefLabel","Franciaországi hadjárat"
"http://hu.dbpedia.org/resource/Kategória:Franciaországi_hadjárat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Franciaországi_hadjárat?oldid=23151291&ns=14"
"http://hu.dbpedia.org/resource/Mechelen-incidens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_hadjárat"
"http://hu.dbpedia.org/resource/Red_Ball_Expressz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_hadjárat"
