"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krieau_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Krieau (metróállomás)"
"http://hu.dbpedia.org/resource/Krieau_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsi_metróállomások"
"http://hu.dbpedia.org/resource/Krieau_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1170458
"http://hu.dbpedia.org/resource/Krieau_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22443959
"http://hu.dbpedia.org/resource/Krieau_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://xover.htu.tuwien.ac.at/~tramway/stvkr-a-wiki/index.php/Krieau"
"http://hu.dbpedia.org/resource/Krieau_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepage.univie.ac.at/horst.prillinger/ubahn/deutsch/u2.html"
"http://hu.dbpedia.org/resource/Krieau_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Krieau_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Krieau_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Krieau_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécsi_metróállomás"
"http://hu.dbpedia.org/resource/Krieau_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Krieau_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2-es_metróvonal_(Bécs)"
"http://hu.dbpedia.org/resource/Krieau_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Krieau_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krieau_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBécs"
"http://hu.dbpedia.org/resource/Krieau_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Leopoldstadt"
"http://hu.dbpedia.org/resource/Krieau_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Krieau_(metróállomás)","http://hu.dbpedia.org/property/előző","Messe-Prater"
"http://hu.dbpedia.org/resource/Krieau_(metróállomás)","http://hu.dbpedia.org/property/felhasználásiTerület","metróállomás"
"http://hu.dbpedia.org/resource/Krieau_(metróállomás)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Krieau_(metróállomás)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Krieau_(metróállomás)","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Krieau_(metróállomás)","http://hu.dbpedia.org/property/kép","U2Krieau080525b.jpg"
"http://hu.dbpedia.org/resource/Krieau_(metróállomás)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Stadion_(metróállomás,_Bécs)"
"http://hu.dbpedia.org/resource/Krieau_(metróállomás)","http://hu.dbpedia.org/property/megnyitás",2008
"http://hu.dbpedia.org/resource/Krieau_(metróállomás)","http://hu.dbpedia.org/property/név","Krieau"
"http://hu.dbpedia.org/resource/Krieau_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Bécs"
"http://hu.dbpedia.org/resource/Krieau_(metróállomás)","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Krieau_(metróállomás)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Krieau_(metróállomás)","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Krieau_(metróállomás)","http://hu.dbpedia.org/property/wikicommons","U-Bahnhof Krieau"
"http://hu.dbpedia.org/resource/Krieau_(metróállomás)","http://hu.dbpedia.org/property/vasútvonal","* U2-es metró"
"http://hu.dbpedia.org/resource/Krieau_(metróállomás)","http://hu.dbpedia.org/property/aktuális","Krieau"
"http://hu.dbpedia.org/resource/Krieau_(metróállomás)","http://hu.dbpedia.org/property/vonal","U2"
"http://hu.dbpedia.org/resource/Krieau_(metróállomás)","http://hu.dbpedia.org/property/vágányokSzáma",2
"http://hu.dbpedia.org/resource/Krieau_(metróállomás)","http://dbpedia.org/ontology/abstract","A bécsi Krieau metróállomás az -es metró egyik állomása Messe-Prater és Stadion között, a Duna jobb partján. Az állomás Bécs 2. kerületében, Leopoldstadtban épült. Kinézete egységes a tőle Seestadt felé eső állomásokéval. Az állomás átadására az U2-es 2008-as Schottenring–Stadion szakaszának megnyitásakor került sor. Karlsplatz felől haladva ez az első földkéreg felett épült állomás."
"http://hu.dbpedia.org/resource/Krieau_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krieau_(metróállomás)?oldid=22443959&ns=0"
"http://hu.dbpedia.org/resource/Krieau_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",3610
"http://hu.dbpedia.org/resource/Krieau_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krieau_(metróállomás)"
"http://hu.dbpedia.org/resource/Krieau_metróállomás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Krieau_(metróállomás)"
"http://hu.wikipedia.org/wiki/Krieau_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krieau_(metróállomás)"
