"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_települései:_Ty","http://www.w3.org/2000/01/rdf-schema#label","Magyarország települései: Ty"
"http://hu.dbpedia.org/resource/Magyarország_települései:_Ty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közigazgatásával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Magyarország_települései:_Ty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_települései"
"http://hu.dbpedia.org/resource/Magyarország_települései:_Ty","http://dbpedia.org/ontology/wikiPageID",639877
"http://hu.dbpedia.org/resource/Magyarország_települései:_Ty","http://dbpedia.org/ontology/wikiPageRevisionID",23899540
"http://hu.dbpedia.org/resource/Magyarország_települései:_Ty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_települései"
"http://hu.dbpedia.org/resource/Magyarország_települései:_Ty","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_települései:_Ty?oldid=23899540&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_települései:_Ty","http://dbpedia.org/ontology/wikiPageLength",380
"http://hu.dbpedia.org/resource/Magyarország_települései:_Ty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_települései:_Ty"
"http://hu.wikipedia.org/wiki/Magyarország_települései:_Ty","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_települései:_Ty"
