"subject","predicate","object"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Hegyi_Barnabás_(operatőr)"
"http://hu.dbpedia.org/resource/5-ös_számú_őrház","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Hegyi_Barnabás_(operatőr)"
"http://hu.dbpedia.org/resource/A_beszélő_köntös_(film,_1941)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Hegyi_Barnabás_(operatőr)"
"http://hu.dbpedia.org/resource/A_láp_virága","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Hegyi_Barnabás_(operatőr)"
"http://hu.dbpedia.org/resource/A_látszat_csal_(film,_1944)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Hegyi_Barnabás_(operatőr)"
"http://hu.dbpedia.org/resource/Az_első_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Hegyi_Barnabás_(operatőr)"
"http://hu.dbpedia.org/resource/Az_ördög_nem_alszik","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Hegyi_Barnabás_(operatőr)"
"http://hu.dbpedia.org/resource/Butaságom_története","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Hegyi_Barnabás_(operatőr)"
"http://hu.dbpedia.org/resource/Dr._Kovács_István","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Hegyi_Barnabás_(operatőr)"
"http://hu.dbpedia.org/resource/Fapados_szerelem","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Hegyi_Barnabás_(operatőr)"
"http://hu.dbpedia.org/resource/Forró_mezők_(film,_1948)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Hegyi_Barnabás_(operatőr)"
"http://hu.dbpedia.org/resource/Féltékenység_(film,_1943)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Hegyi_Barnabás_(operatőr)"
"http://hu.dbpedia.org/resource/Föltámadott_a_tenger","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Hegyi_Barnabás_(operatőr)"
"http://hu.dbpedia.org/resource/Hegyi_Barbara","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Hegyi_Barnabás_(operatőr)"
"http://hu.dbpedia.org/resource/Hegyi_Barnabás_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hegyi_Barnabás_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hegyi_Barnabás_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hegyi_Barnabás_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hegyi_Barnabás_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hegyi_Barnabás_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hegyi_Barnabás_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hegyi_Barnabás_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hegyi_Barnabás_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hegyi_Barnabás_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hegyi_Barnabás_(operatőr)","http://www.w3.org/2000/01/rdf-schema#label","Hegyi Barnabás (operatőr)"
"http://hu.dbpedia.org/resource/Hegyi_Barnabás_(operatőr)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_th01"
"http://hu.dbpedia.org/resource/Hegyi_Barnabás_(operatőr)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hegyi_Barnabás_(operatőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Hegyi_Barnabás_(operatőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Hegyi_Barnabás_(operatőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Hegyi_Barnabás_(operatőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zboróiak"
"http://hu.dbpedia.org/resource/Hegyi_Barnabás_(operatőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operatőrök"
"http://hu.dbpedia.org/resource/Hegyi_Barnabás_(operatőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hegyi_Barnabás_(operatőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
