"subject","predicate","object"
"http://hu.dbpedia.org/resource/Populous:_The_Beginning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Populous:_The_Beginning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Populous:_The_Beginning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Populous:_The_Beginning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Populous:_The_Beginning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Populous:_The_Beginning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Populous:_The_Beginning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Populous:_The_Beginning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Populous:_The_Beginning","http://www.w3.org/2000/01/rdf-schema#label","Populous: The Beginning"
"http://hu.dbpedia.org/resource/Populous:_The_Beginning","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f_tr"
"http://hu.dbpedia.org/resource/Populous:_The_Beginning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Populous:_The_Beginning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Electronic_Arts-játékok"
"http://hu.dbpedia.org/resource/Populous:_The_Beginning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Network_játékok"
"http://hu.dbpedia.org/resource/Populous:_The_Beginning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_videójátékai"
"http://hu.dbpedia.org/resource/Populous:_The_Beginning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation-játékok"
"http://hu.dbpedia.org/resource/Populous:_The_Beginning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valós_idejű_stratégiai_videójátékok"
"http://hu.dbpedia.org/resource/Populous:_The_Beginning","http://dbpedia.org/ontology/wikiPageID",484739
"http://hu.dbpedia.org/resource/Populous:_The_Beginning","http://dbpedia.org/ontology/wikiPageRevisionID",23575249
"http://hu.dbpedia.org/resource/Populous:_The_Beginning","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150110070009/http:/www.populous-online.co.uk/"
"http://hu.dbpedia.org/resource/Populous:_The_Beginning","http://dbpedia.org/ontology/wikiPageExternalLink","http://popre.net/"
"http://hu.dbpedia.org/resource/Populous:_The_Beginning","http://xmlns.com/foaf/0.1/name","Populous: The Beginning"
"http://hu.dbpedia.org/resource/Populous:_The_Beginning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Populous:_The_Beginning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Populous:_The_Beginning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Populous:_The_Beginning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Populous:_The_Beginning","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Populous"
"http://hu.dbpedia.org/resource/Populous:_The_Beginning","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Populous:_The_Beginning","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Bullfrog_Productions"
"http://hu.dbpedia.org/resource/Populous:_The_Beginning","http://hu.dbpedia.org/property/játékmódok","egyjátékos"
"http://hu.dbpedia.org/resource/Populous:_The_Beginning","http://hu.dbpedia.org/property/játékmódok","többjátékos"
"http://hu.dbpedia.org/resource/Populous:_The_Beginning","http://hu.dbpedia.org/property/kiadásiDátum","--11-30"
"http://hu.dbpedia.org/resource/Populous:_The_Beginning","http://hu.dbpedia.org/property/kiadásiDátum",1999
"http://hu.dbpedia.org/resource/Populous:_The_Beginning","http://hu.dbpedia.org/property/kiadásiDátum","PlayStation Network"
"http://hu.dbpedia.org/resource/Populous:_The_Beginning","http://hu.dbpedia.org/property/kiadásiDátum","--12-20"
"http://hu.dbpedia.org/resource/Populous:_The_Beginning","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Electronic_Arts"
"http://hu.dbpedia.org/resource/Populous:_The_Beginning","http://hu.dbpedia.org/property/korhatár","ESRB: Teen"
"http://hu.dbpedia.org/resource/Populous:_The_Beginning","http://hu.dbpedia.org/property/motor","módosított Magic Carpet-motor"
"http://hu.dbpedia.org/resource/Populous:_The_Beginning","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Valós_idejű_stratégiai_játék"
"http://hu.dbpedia.org/resource/Populous:_The_Beginning","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Istenszimulátor"
"http://hu.dbpedia.org/resource/Populous:_The_Beginning","http://hu.dbpedia.org/property/név","Populous: The Beginning"
"http://hu.dbpedia.org/resource/Populous:_The_Beginning","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_Network"
"http://hu.dbpedia.org/resource/Populous:_The_Beginning","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_(konzol)"
"http://hu.dbpedia.org/resource/Populous:_The_Beginning","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Személyi_számítógép"
"http://hu.dbpedia.org/resource/Populous:_The_Beginning","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Egér_(számítástechnika)"
"http://hu.dbpedia.org/resource/Populous:_The_Beginning","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Billentyűzet"
"http://hu.dbpedia.org/resource/Populous:_The_Beginning","http://hu.dbpedia.org/property/rendszerkövetelmény","Pentium 133 MHz, 16 MB RAM, Windows 95, DirectX, CD-ROM meghajtó és 100 MB lemezterület"
"http://hu.dbpedia.org/resource/Populous:_The_Beginning","http://hu.dbpedia.org/property/verzió",1
