"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bátonyterenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zagyva_menti_városok"
"http://hu.dbpedia.org/resource/Sablon:Zagyva_menti_városok","http://dbpedia.org/ontology/wikiPageID",528810
"http://hu.dbpedia.org/resource/Sablon:Zagyva_menti_városok","http://dbpedia.org/ontology/wikiPageRevisionID",11235447
"http://hu.dbpedia.org/resource/Sablon:Zagyva_menti_városok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Zagyva_menti_városok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Zagyva_menti_városok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Zagyva_menti_városok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Zagyva_menti_városok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Zagyva_menti_városok?oldid=11235447&ns=10"
"http://hu.dbpedia.org/resource/Hatvan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zagyva_menti_városok"
"http://hu.dbpedia.org/resource/Jászberény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zagyva_menti_városok"
"http://hu.dbpedia.org/resource/Jászfényszaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zagyva_menti_városok"
"http://hu.dbpedia.org/resource/Lőrinci_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zagyva_menti_városok"
"http://hu.dbpedia.org/resource/Pásztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zagyva_menti_városok"
"http://hu.dbpedia.org/resource/Salgótarján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zagyva_menti_városok"
"http://hu.dbpedia.org/resource/Szolnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zagyva_menti_városok"
"http://hu.dbpedia.org/resource/Újszász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zagyva_menti_városok"
